FRF,1337,1268,36.189044118,-75.753574821,901560.491,275351.183,63.254,1315.925,2.498,-36.365,20230323,120539,43539.0
FRF,1337,1268,36.1890647065,-75.7535868142,901559.339,275353.431,62.941,1318.432,2.528,-36.335,20230323,120546,43546.0
FRF,1337,1268,36.1890820072,-75.753599395,901558.145,275355.313,62.464,1320.609,2.582,-36.281,20230323,120548,43548.0
FRF,1337,1268,36.1891384013,-75.7536199003,901556.097,275361.507,62.661,1327.13,2.543,-36.32,20230323,120554,43554.0
FRF,1337,1268,36.1891621605,-75.7536192655,901556.068,275364.144,63.536,1329.617,2.401,-36.462,20230323,120557,43557.0
FRF,1337,1268,36.189172356,-75.7536176442,901556.176,275365.279,64.027,1330.647,2.338,-36.525,20230323,120558,43558.0
FRF,1337,1268,36.1891798052,-75.753615514,901556.341,275366.112,64.467,1331.373,2.287,-36.576,20230323,120559,43559.0
FRF,1337,1268,36.1891839553,-75.7536136738,901556.491,275366.577,64.767,1331.758,2.257,-36.606,20230323,120600,43560.0
FRF,1337,1268,36.1891887762,-75.7536106042,901556.75,275367.121,65.197,1332.181,2.212,-36.651,20230323,120601,43561.0
FRF,1337,1268,36.189194494,-75.7536062908,901557.117,275367.768,65.763,1332.663,2.167,-36.696,20230323,120602,43562.0
FRF,1337,1268,36.189197873,-75.7536034823,901557.357,275368.151,66.12,1332.941,2.132,-36.73,20230323,120603,43563.0
FRF,1337,1268,36.1892007512,-75.7536008097,901557.587,275368.478,66.448,1333.169,2.111,-36.751,20230323,120604,43564.0
FRF,1337,1268,36.1892049592,-75.7535965252,901557.957,275368.957,66.959,1333.493,2.059,-36.803,20230323,120605,43565.0
FRF,1337,1268,36.1892101992,-75.753590033,901558.521,275369.558,67.695,1333.864,1.984,-36.878,20230323,120606,43566.0
FRF,1337,1268,36.1892162243,-75.7535809292,901559.318,275370.253,68.682,1334.244,1.784,-37.078,20230323,120607,43567.0
FRF,1337,1268,36.1892219043,-75.7535711227,901560.179,275370.911,69.716,1334.568,1.59,-37.272,20230323,120608,43568.0
FRF,1337,1268,36.1892278772,-75.7535591467,901561.234,275371.609,70.946,1334.862,1.158,-37.704,20230323,120609,43569.0
FRF,1337,1268,36.1892326458,-75.7535486045,901562.164,275372.169,72.012,1335.07,0.973,-37.889,20230323,120610,43570.0
FRF,1337,1268,36.1892349557,-75.753540389,901562.895,275372.449,72.795,1335.083,0.865,-37.997,20230323,120611,43571.0
FRF,1337,1268,36.1892365627,-75.7535314828,901563.689,275372.654,73.611,1335.003,0.789,-38.073,20230323,120612,43572.0
FRF,1337,1268,36.1892369608,-75.7535199295,901564.727,275372.732,74.613,1334.721,0.705,-38.157,20230323,120613,43573.0
FRF,1337,1268,36.1892388343,-75.7535079507,901565.797,275372.975,75.701,1334.583,0.628,-38.234,20230323,120614,43574.0
FRF,1337,1268,36.1892398297,-75.7534975872,901566.725,275373.116,76.621,1334.398,0.537,-38.325,20230323,120615,43575.0
FRF,1337,1268,36.189241811,-75.7534897878,901567.419,275373.358,77.356,1334.387,0.447,-38.415,20230323,120616,43576.0
FRF,1337,1268,36.1892441033,-75.7534835928,901567.967,275373.631,77.965,1334.456,0.379,-38.483,20230323,120617,43577.0
FRF,1337,1268,36.1892455583,-75.7534796082,901568.32,275373.804,78.356,1334.498,0.342,-38.52,20230323,120618,43578.0
FRF,1337,1268,36.1892466588,-75.7534767567,901568.573,275373.934,78.638,1334.533,0.315,-38.547,20230323,120619,43579.0
FRF,1337,1268,36.1892486695,-75.7534719177,901569.0,275374.171,79.12,1334.61,0.251,-38.611,20230323,120620,43580.0
FRF,1337,1268,36.1892509735,-75.7534669738,901569.436,275374.442,79.623,1334.715,0.218,-38.644,20230323,120621,43581.0
FRF,1337,1268,36.1892526677,-75.75346349,901569.743,275374.64,79.979,1334.796,0.196,-38.666,20230323,120622,43582.0
FRF,1337,1268,36.1892547547,-75.753459309,901570.112,275374.883,80.409,1334.898,0.156,-38.706,20230323,120624,43584.0
FRF,1337,1268,36.1892567222,-75.7534552767,901570.467,275375.113,80.821,1334.993,0.106,-38.756,20230323,120625,43585.0
FRF,1337,1268,36.1892594368,-75.7534507358,901570.866,275375.428,81.304,1335.152,0.056,-38.806,20230323,120626,43586.0
FRF,1337,1268,36.189262056,-75.7534468037,901571.21,275375.73,81.73,1335.318,0.035,-38.827,20230323,120627,43587.0
FRF,1337,1268,36.1892660418,-75.7534409183,901571.724,275376.189,82.37,1335.573,0.007,-38.855,20230323,120628,43588.0
FRF,1337,1268,36.1892711482,-75.7534324737,901572.465,275376.78,83.269,1335.875,-0.053,-38.915,20230323,120629,43589.0
FRF,1337,1268,36.1892770943,-75.7534233072,901573.267,275377.467,84.258,1336.245,-0.111,-38.973,20230323,120630,43590.0
FRF,1337,1268,36.1892826842,-75.7534136098,901574.119,275378.115,85.28,1336.562,-0.171,-39.033,20230323,120631,43591.0
FRF,1337,1268,36.189287732,-75.7534044062,901574.928,275378.702,86.241,1336.837,-0.227,-39.089,20230323,120632,43592.0
FRF,1337,1268,36.1892904508,-75.7533989893,901575.405,275379.02,86.798,1336.972,-0.272,-39.134,20230323,120634,43594.0
FRF,1337,1268,36.1892917067,-75.7533931275,901575.927,275379.176,87.342,1336.94,-0.304,-39.166,20230323,120640,43600.0
FRF,1337,1268,36.1892926508,-75.7533850633,901576.649,275379.305,88.065,1336.814,-0.347,-39.209,20230323,120647,43607.0
FRF,1337,1268,36.1892947317,-75.7533770333,901577.363,275379.559,88.823,1336.808,-0.368,-39.23,20230323,120650,43610.0
FRF,1337,1268,36.1892930855,-75.753365827,901578.377,275379.409,89.724,1336.32,-0.383,-39.245,20230323,120652,43612.0
FRF,1337,1268,36.1892919917,-75.7533586183,901579.029,275379.309,90.302,1336.003,-0.388,-39.25,20230323,120654,43614.0
FRF,1337,1268,36.1892916603,-75.7533487118,901579.921,275379.302,91.138,1335.691,-0.423,-39.285,20230323,120656,43616.0
FRF,1337,1268,36.1892923105,-75.7533416357,901580.554,275379.395,91.764,1335.562,-0.473,-39.335,20230323,120657,43617.0
FRF,1337,1268,36.189293271,-75.7533331382,901581.315,275379.526,92.524,1335.424,-0.547,-39.409,20230323,120658,43618.0
FRF,1337,1268,36.1892949675,-75.7533272415,901581.839,275379.732,93.087,1335.438,-0.614,-39.476,20230323,120659,43619.0
FRF,1337,1268,36.1892987893,-75.7533212642,901582.362,275380.173,93.73,1335.673,-0.66,-39.522,20230323,120701,43621.0
FRF,1337,1268,36.1893004703,-75.7533109057,901583.287,275380.39,94.673,1335.56,-0.739,-39.601,20230323,120702,43622.0
FRF,1337,1268,36.1893058325,-75.7532959717,901584.611,275381.029,96.136,1335.707,-0.882,-39.744,20230323,120703,43623.0
FRF,1337,1268,36.1893113118,-75.7532776403,901586.239,275381.69,97.892,1335.771,-1.015,-39.877,20230323,120704,43624.0
FRF,1337,1268,36.189316426,-75.7532617152,901587.652,275382.304,99.43,1335.864,-1.117,-39.979,20230323,120705,43625.0
FRF,1337,1268,36.1893221077,-75.7532448557,901589.147,275382.984,101.067,1335.991,-1.122,-39.984,20230323,120706,43626.0
FRF,1337,1268,36.1893254968,-75.7532291132,901590.55,275383.406,102.53,1335.907,-1.146,-40.008,20230323,120707,43627.0
FRF,1337,1268,36.1893302968,-75.7532218795,901591.183,275383.96,103.314,1336.211,-1.124,-39.986,20230323,120708,43628.0
FRF,1337,1268,36.1893340847,-75.7532110095,901592.146,275384.412,104.374,1336.306,-1.116,-39.978,20230323,120709,43629.0
FRF,1337,1268,36.189337899,-75.7532050842,901592.665,275384.852,105.012,1336.541,-1.135,-39.997,20230323,120710,43630.0
FRF,1337,1268,36.1893394402,-75.7531991968,901593.189,275385.04,105.569,1336.539,-1.152,-40.014,20230323,120711,43631.0
FRF,1337,1268,36.189345389,-75.7531905207,901593.947,275385.726,106.516,1336.923,-1.2,-40.062,20230323,120712,43632.0
FRF,1337,1268,36.1893496993,-75.7531773685,901595.114,275386.242,107.789,1337.009,-1.214,-40.076,20230323,120714,43634.0
FRF,1337,1268,36.1893551167,-75.7531677875,901595.955,275386.871,108.794,1337.312,-1.26,-40.122,20230323,120715,43635.0
FRF,1337,1268,36.189360458,-75.753156437,901596.956,275387.497,109.949,1337.557,-1.316,-40.178,20230323,120716,43636.0
FRF,1337,1268,36.1893647553,-75.7531407045,901598.355,275388.02,111.443,1337.569,-1.381,-40.243,20230323,120717,43637.0
FRF,1337,1268,36.1893703557,-75.7531279807,901599.479,275388.679,112.724,1337.804,-1.433,-40.295,20230323,120718,43638.0
FRF,1337,1268,36.189374789,-75.7531185802,901600.308,275389.198,113.681,1338.007,-1.438,-40.3,20230323,120719,43639.0
FRF,1337,1268,36.1893784505,-75.7531071308,901601.324,275389.638,114.786,1338.073,-1.453,-40.315,20230323,120720,43640.0
FRF,1337,1268,36.1893820347,-75.7530973,901602.195,275390.064,115.751,1338.175,-1.487,-40.349,20230323,120721,43641.0
FRF,1337,1268,36.189385778,-75.753088258,901602.994,275390.506,116.653,1338.317,-1.57,-40.432,20230323,120722,43642.0
FRF,1337,1268,36.189390931,-75.7530732085,901604.328,275391.122,118.117,1338.438,-1.633,-40.495,20230323,120723,43643.0
FRF,1337,1268,36.1893944963,-75.7530620505,901605.318,275391.55,119.194,1338.502,-1.677,-40.539,20230323,120724,43644.0
FRF,1337,1268,36.1893979873,-75.7530483342,901606.539,275391.977,120.487,1338.485,-1.69,-40.552,20230323,120725,43645.0
FRF,1337,1268,36.189401292,-75.753031295,901608.059,275392.394,122.058,1338.356,-1.693,-40.555,20230323,120726,43646.0
FRF,1337,1268,36.1894042278,-75.753013147,901609.679,275392.773,123.71,1338.157,-1.678,-40.54,20230323,120727,43647.0
FRF,1337,1268,36.1894071752,-75.7529919883,901611.571,275393.162,125.621,1337.875,-1.647,-40.509,20230323,120728,43648.0
FRF,1337,1268,36.1894102543,-75.752971692,901613.384,275393.563,127.461,1337.631,-1.61,-40.472,20230323,120729,43649.0
FRF,1337,1268,36.1894138885,-75.752949603,901615.357,275394.031,129.475,1337.395,-1.57,-40.432,20230323,120730,43650.0
FRF,1337,1268,36.189417918,-75.7529281293,901617.273,275394.541,131.45,1337.218,-1.545,-40.407,20230323,120731,43651.0
FRF,1337,1268,36.1894228877,-75.7529061737,901619.229,275395.157,133.499,1337.127,-1.519,-40.381,20230323,120732,43652.0
FRF,1337,1268,36.1894264317,-75.7528833017,901621.272,275395.617,135.576,1336.859,-1.539,-40.401,20230323,120733,43653.0
FRF,1337,1268,36.189430539,-75.7528600342,901623.349,275396.141,137.707,1336.641,-1.566,-40.428,20230323,120734,43654.0
FRF,1337,1268,36.1894359397,-75.7528369392,901625.405,275396.808,139.867,1336.563,-1.626,-40.488,20230323,120735,43655.0
FRF,1337,1268,36.189440463,-75.752811559,901627.671,275397.384,142.193,1336.328,-1.662,-40.524,20230323,120736,43656.0
FRF,1337,1268,36.1894443395,-75.7527863768,901629.921,275397.888,144.479,1336.031,-1.685,-40.547,20230323,120737,43657.0
FRF,1337,1268,36.1894486527,-75.752762565,901632.046,275398.437,146.664,1335.82,-1.698,-40.56,20230323,120738,43658.0
FRF,1337,1268,36.1894532985,-75.7527357668,901634.438,275399.031,149.115,1335.559,-1.67,-40.532,20230323,120739,43659.0
FRF,1337,1268,36.1894574383,-75.752713977,901636.382,275399.554,151.12,1335.384,-1.632,-40.494,20230323,120740,43660.0
FRF,1337,1268,36.1894622153,-75.7526904563,901638.479,275400.153,153.296,1335.229,-1.622,-40.484,20230323,120741,43661.0
FRF,1337,1268,36.1894673732,-75.7526668757,901640.58,275400.795,155.49,1335.113,-1.633,-40.495,20230323,120742,43662.0
FRF,1337,1268,36.1894744647,-75.7526472155,901642.322,275401.639,157.415,1335.309,-1.639,-40.501,20230323,120743,43663.0
FRF,1337,1268,36.1894817723,-75.7526229908,901644.473,275402.521,159.738,1335.401,-1.573,-40.435,20230323,120744,43664.0
FRF,1337,1268,36.1894888408,-75.7526011952,901646.407,275403.369,161.846,1335.536,-1.468,-40.33,20230323,120745,43665.0
FRF,1337,1268,36.1894953353,-75.7525829258,901648.026,275404.143,163.632,1335.708,-1.345,-40.207,20230323,120746,43666.0
FRF,1337,1268,36.1895007467,-75.7525614322,901649.938,275404.806,165.655,1335.677,-1.304,-40.166,20230323,120747,43667.0
FRF,1337,1268,36.1895051812,-75.7525422578,901651.646,275405.354,167.448,1335.607,-1.271,-40.133,20230323,120748,43668.0
FRF,1337,1268,36.1895090308,-75.7525222682,901653.429,275405.84,169.289,1335.453,-1.304,-40.166,20230323,120749,43669.0
FRF,1337,1268,36.1895127748,-75.7525012208,901655.308,275406.317,171.218,1335.257,-1.296,-40.158,20230323,120750,43670.0
FRF,1337,1268,36.1895186032,-75.7524822848,901656.989,275407.019,173.038,1335.341,-1.341,-40.203,20230323,120751,43671.0
FRF,1337,1268,36.189525682,-75.7524642602,901658.584,275407.857,174.823,1335.583,-1.387,-40.249,20230323,120752,43672.0
FRF,1337,1268,36.189530396,-75.7524449962,901660.298,275408.437,176.632,1335.541,-1.449,-40.311,20230323,120753,43673.0
FRF,1337,1268,36.1895391885,-75.752429044,901661.701,275409.459,178.3,1336.02,-1.513,-40.375,20230323,120754,43674.0
FRF,1337,1268,36.1895476155,-75.7524107613,901663.314,275410.447,180.154,1336.396,-1.575,-40.437,20230323,120755,43675.0
FRF,1337,1268,36.189553784,-75.7523893853,901665.213,275411.194,182.194,1336.448,-1.643,-40.505,20230323,120756,43676.0
FRF,1337,1268,36.1895625898,-75.7523660577,901667.278,275412.239,184.492,1336.722,-1.727,-40.589,20230323,120757,43677.0
FRF,1337,1268,36.189571117,-75.7523390925,901669.671,275413.264,187.092,1336.866,-1.826,-40.688,20230323,120758,43678.0
FRF,1337,1268,36.1895797462,-75.7523202355,901671.335,275414.277,189.002,1337.248,-1.911,-40.773,20230323,120759,43679.0
FRF,1337,1268,36.1895907787,-75.7522958742,901673.485,275415.572,191.465,1337.728,-1.992,-40.854,20230323,120800,43680.0
FRF,1337,1268,36.1895980833,-75.7522752022,901675.317,275416.443,193.485,1337.919,-2.074,-40.936,20230323,120801,43681.0
FRF,1337,1268,36.1896080813,-75.7522496035,901677.582,275417.627,196.018,1338.256,-2.177,-41.039,20230323,120802,43682.0
FRF,1337,1268,36.1896162255,-75.7522217583,901680.056,275418.612,198.68,1338.334,-2.301,-41.163,20230323,120803,43683.0
FRF,1337,1268,36.1896249668,-75.7521980837,901682.152,275419.652,201.005,1338.594,-2.41,-41.272,20230323,120804,43684.0
FRF,1337,1268,36.1896348257,-75.7521748485,901684.206,275420.813,203.333,1338.981,-2.505,-41.367,20230323,120805,43685.0
FRF,1337,1268,36.1896418412,-75.75215343,901686.106,275421.654,205.406,1339.121,-2.583,-41.445,20230323,120806,43686.0
FRF,1337,1268,36.189649734,-75.7521316062,901688.039,275422.594,207.544,1339.342,-2.665,-41.527,20230323,120807,43687.0
FRF,1337,1268,36.1896567327,-75.7521060842,901690.308,275423.445,209.967,1339.365,-2.754,-41.616,20230323,120808,43688.0
FRF,1337,1268,36.189662661,-75.7520783443,901692.78,275424.184,212.543,1339.213,-2.851,-41.713,20230323,120809,43689.0
FRF,1337,1268,36.1896687693,-75.7520489353,901695.402,275424.948,215.268,1339.032,-2.954,-41.816,20230323,120810,43690.0
FRF,1337,1268,36.1896744445,-75.7520216922,901697.83,275425.658,217.792,1338.868,-3.059,-41.921,20230323,120811,43691.0
FRF,1337,1268,36.1896811845,-75.7519953777,901700.172,275426.483,220.275,1338.841,-3.15,-42.012,20230323,120812,43692.0
FRF,1337,1268,36.1896866753,-75.7519718097,901702.27,275427.161,222.478,1338.76,-3.237,-42.099,20230323,120813,43693.0
FRF,1337,1268,36.189692356,-75.751945934,901704.576,275427.867,224.887,1338.633,-3.329,-42.191,20230323,120814,43694.0
FRF,1337,1268,36.1896958792,-75.7519204075,901706.858,275428.333,227.19,1338.29,-3.421,-42.283,20230323,120815,43695.0
FRF,1337,1268,36.189699145,-75.7518925862,901709.347,275428.777,229.681,1337.855,-3.518,-42.38,20230323,120816,43696.0
FRF,1337,1268,36.1897018473,-75.7518676195,901711.582,275429.15,231.909,1337.44,-3.608,-42.47,20230323,120817,43697.0
FRF,1337,1268,36.1897043638,-75.7518415875,901713.913,275429.506,234.221,1336.976,-3.706,-42.568,20230323,120818,43698.0
FRF,1337,1268,36.1897068857,-75.75181595,901716.209,275429.861,236.499,1336.523,-3.802,-42.664,20230323,120819,43699.0
FRF,1337,1268,36.1897100675,-75.7517900523,901718.525,275430.29,238.822,1336.133,-3.908,-42.77,20230323,120820,43700.0
FRF,1337,1268,36.189712794,-75.7517634767,901720.905,275430.671,241.189,1335.676,-4.014,-42.876,20230323,120821,43701.0
FRF,1337,1268,36.1897180688,-75.751738277,901723.151,275431.33,243.525,1335.526,-4.129,-42.991,20230323,120822,43702.0
FRF,1337,1268,36.1897221845,-75.7517111942,901725.571,275431.866,245.982,1335.201,-4.23,-43.092,20230323,120823,43703.0
FRF,1337,1268,36.1897255828,-75.7516845515,901727.954,275432.321,248.377,1334.813,-4.332,-43.194,20230323,120824,43704.0
FRF,1337,1268,36.1897305175,-75.7516568037,901730.43,275432.95,250.918,1334.556,-4.397,-43.259,20230323,120825,43705.0
FRF,1337,1268,36.1897347607,-75.751632636,901732.587,275433.492,253.131,1334.326,-4.471,-43.333,20230323,120826,43706.0
FRF,1337,1268,36.1897387932,-75.7516074255,901734.839,275434.013,255.425,1334.045,-4.524,-43.386,20230323,120827,43707.0
FRF,1337,1268,36.1897449763,-75.7515840838,901736.915,275434.768,257.634,1334.043,-4.579,-43.441,20230323,120828,43708.0
FRF,1337,1268,36.1897526827,-75.7515585902,901739.179,275435.697,260.079,1334.141,-4.604,-43.466,20230323,120829,43709.0
FRF,1337,1268,36.189759837,-75.7515319557,901741.548,275436.569,262.603,1334.149,-4.63,-43.492,20230323,120830,43710.0
FRF,1337,1268,36.189771013,-75.7515070728,901743.744,275437.882,265.116,1334.63,-4.644,-43.506,20230323,120831,43711.0
FRF,1337,1268,36.1897820403,-75.7514830238,901745.866,275439.176,267.553,1335.12,-4.632,-43.494,20230323,120832,43712.0
FRF,1337,1268,36.1897925107,-75.7514613392,901747.777,275440.401,269.768,1335.616,-4.592,-43.454,20230323,120833,43713.0
FRF,1337,1268,36.1898042988,-75.7514412237,901749.543,275441.767,271.895,1336.295,-4.55,-43.412,20230323,120834,43714.0
FRF,1337,1268,36.1898149675,-75.751419218,901751.482,275443.015,274.144,1336.803,-4.513,-43.375,20230323,120835,43715.0
FRF,1337,1268,36.189825668,-75.7513967505,901753.463,275444.268,276.434,1337.302,-4.469,-43.331,20230323,120836,43716.0
FRF,1337,1268,36.1898369032,-75.7513725518,901755.598,275445.585,278.891,1337.809,-4.412,-43.274,20230323,120837,43717.0
FRF,1337,1268,36.189848348,-75.7513474842,901757.81,275446.928,281.43,1338.313,-4.351,-43.213,20230323,120838,43718.0
FRF,1337,1268,36.1898603745,-75.7513227658,901759.989,275448.335,283.959,1338.889,-4.29,-43.152,20230323,120839,43719.0
FRF,1337,1268,36.189872574,-75.7512990308,901762.078,275449.758,286.409,1339.51,-4.228,-43.09,20230323,120840,43720.0
FRF,1337,1268,36.1898836508,-75.751275016,901764.197,275451.057,288.844,1340.005,-4.173,-43.035,20230323,120841,43721.0
FRF,1337,1268,36.1898949725,-75.7512525518,901766.175,275452.379,291.155,1340.57,-4.116,-42.978,20230323,120842,43722.0
FRF,1337,1268,36.1899054132,-75.7512301655,901768.15,275453.602,293.43,1341.043,-4.065,-42.927,20230323,120843,43723.0
FRF,1337,1268,36.1899145002,-75.7512059233,901770.296,275454.682,295.816,1341.322,-4.012,-42.874,20230323,120844,43724.0
FRF,1337,1268,36.1899236737,-75.7511807552,901772.526,275455.773,298.285,1341.584,-3.967,-42.829,20230323,120845,43725.0
FRF,1337,1268,36.189929617,-75.7511533455,901774.968,275456.513,300.832,1341.443,-3.924,-42.786,20230323,120846,43726.0
FRF,1337,1268,36.1899368623,-75.7511273198,901777.281,275457.393,303.307,1341.478,-3.9,-42.762,20230323,120847,43727.0
FRF,1337,1268,36.1899441368,-75.751101107,901779.612,275458.277,305.8,1341.51,-3.871,-42.733,20230323,120848,43728.0
FRF,1337,1268,36.1899517593,-75.7510757085,901781.867,275459.197,308.233,1341.602,-3.848,-42.71,20230323,120849,43729.0
FRF,1337,1268,36.1899586397,-75.7510508997,901784.072,275460.033,310.591,1341.633,-3.816,-42.677,20230323,120850,43730.0
FRF,1337,1268,36.18996382,-75.7510245553,901786.422,275460.685,313.023,1341.44,-3.793,-42.654,20230323,120851,43731.0
FRF,1337,1268,36.1899681213,-75.7509998233,901788.63,275461.235,315.285,1341.201,-3.776,-42.637,20230323,120852,43732.0
FRF,1337,1268,36.1899701635,-75.7509750048,901790.854,275461.534,317.477,1340.72,-3.776,-42.637,20230323,120853,43733.0
FRF,1337,1268,36.1899716753,-75.750949338,901793.155,275461.778,319.723,1340.162,-3.779,-42.64,20230323,120854,43734.0
FRF,1337,1268,36.1899724345,-75.7509230287,901795.518,275461.939,321.998,1339.504,-3.786,-42.647,20230323,120855,43735.0
FRF,1337,1268,36.1899729167,-75.7508966077,901797.891,275462.071,324.273,1338.815,-3.777,-42.638,20230323,120856,43736.0
FRF,1337,1268,36.1899731547,-75.7508691832,901800.356,275462.178,326.625,1338.072,-3.777,-42.638,20230323,120857,43737.0
FRF,1337,1268,36.1899728347,-75.7508434392,901802.671,275462.218,328.814,1337.317,-3.769,-42.63,20230323,120858,43738.0
FRF,1337,1268,36.1899738992,-75.7508198905,901804.785,275462.405,330.864,1336.768,-3.77,-42.631,20230323,120859,43739.0
FRF,1337,1268,36.1899787573,-75.7507955888,901806.952,275463.016,333.11,1336.6,-3.774,-42.635,20230323,120900,43740.0
FRF,1337,1268,36.189983085,-75.75077189,901809.067,275463.565,335.285,1336.392,-3.776,-42.637,20230323,120901,43741.0
FRF,1337,1268,36.1899887198,-75.7507468363,901811.298,275464.264,337.62,1336.285,-3.784,-42.645,20230323,120902,43742.0
FRF,1337,1268,36.1899943293,-75.750719266,901813.757,275464.967,340.171,1336.103,-3.783,-42.644,20230323,120903,43743.0
FRF,1337,1268,36.1899993608,-75.7506933532,901816.068,275465.602,342.56,1335.908,-3.788,-42.649,20230323,120904,43744.0
FRF,1337,1268,36.1900062425,-75.7506675138,901818.366,275466.441,345.006,1335.91,-3.796,-42.657,20230323,120905,43745.0
FRF,1337,1268,36.1900112328,-75.7506419393,901820.647,275467.07,347.365,1335.719,-3.821,-42.682,20230323,120906,43746.0
FRF,1337,1268,36.1900184497,-75.7506173973,901822.827,275467.942,349.712,1335.792,-3.839,-42.7,20230323,120907,43747.0
FRF,1337,1268,36.1900267745,-75.7505921833,901825.063,275468.94,352.154,1335.964,-3.851,-42.712,20230323,120908,43748.0
FRF,1337,1268,36.1900355973,-75.7505655895,901827.422,275469.996,354.732,1336.149,-3.862,-42.723,20230323,120909,43749.0
FRF,1337,1268,36.1900450115,-75.7505383043,901829.841,275471.121,357.39,1336.377,-3.879,-42.74,20230323,120910,43750.0
FRF,1337,1268,36.1900558705,-75.7505129993,901832.076,275472.4,359.928,1336.814,-3.894,-42.755,20230323,120911,43751.0
FRF,1337,1268,36.1900661608,-75.750489011,901834.195,275473.612,362.334,1337.227,-3.909,-42.77,20230323,120912,43752.0
FRF,1337,1268,36.1900744795,-75.7504642307,901836.393,275474.607,364.74,1337.409,-3.936,-42.797,20230323,120913,43753.0
FRF,1337,1268,36.1900812165,-75.7504393882,901838.602,275475.427,367.096,1337.423,-3.958,-42.819,20230323,120914,43754.0
FRF,1337,1268,36.190088544,-75.7504155458,901840.719,275476.31,369.387,1337.528,-3.977,-42.838,20230323,120915,43755.0
FRF,1337,1268,36.1900975615,-75.750391039,901842.889,275477.382,371.793,1337.792,-3.995,-42.856,20230323,120916,43756.0
FRF,1337,1268,36.1901061155,-75.7503669423,901845.024,275478.402,374.148,1338.019,-4.022,-42.883,20230323,120917,43757.0
FRF,1337,1268,36.19011541,-75.7503418015,901847.251,275479.507,376.619,1338.294,-4.042,-42.903,20230323,120918,43758.0
FRF,1337,1268,36.1901240658,-75.7503155223,901849.582,275480.544,379.164,1338.471,-4.051,-42.912,20230323,120919,43759.0
FRF,1337,1268,36.1901334753,-75.750290098,901851.833,275481.663,381.663,1338.751,-4.068,-42.929,20230323,120920,43760.0
FRF,1337,1268,36.1901414527,-75.75026484,901854.075,275482.622,384.097,1338.884,-4.095,-42.956,20230323,120921,43761.0
FRF,1337,1268,36.1901481613,-75.7502414643,901856.152,275483.434,386.327,1338.936,-4.126,-42.987,20230323,120922,43762.0
FRF,1337,1268,36.1901548782,-75.7502166823,901858.355,275484.252,388.677,1338.95,-4.149,-43.01,20230323,120923,43763.0
FRF,1337,1268,36.1901620402,-75.7501915385,901860.59,275485.121,391.074,1339.001,-4.172,-43.033,20230323,120924,43764.0
FRF,1337,1268,36.1901699248,-75.7501640498,901863.032,275486.076,393.696,1339.062,-4.203,-43.064,20230323,120925,43765.0
FRF,1337,1268,36.190178972,-75.7501382662,901865.317,275487.155,396.212,1339.294,-4.232,-43.093,20230323,120926,43766.0
FRF,1337,1268,36.1901883508,-75.7501117495,901867.667,275488.274,398.803,1339.54,-4.257,-43.118,20230323,120927,43767.0
FRF,1337,1268,36.190195138,-75.750086626,901869.901,275489.1,401.185,1339.551,-4.275,-43.136,20230323,120928,43768.0
FRF,1337,1268,36.1902014568,-75.7500613995,901872.146,275489.875,403.56,1339.511,-4.304,-43.165,20230323,120929,43769.0
FRF,1337,1268,36.1902069132,-75.750033787,901874.608,275490.562,406.108,1339.313,-4.348,-43.209,20230323,120930,43770.0
FRF,1337,1268,36.1902111557,-75.7500069375,901877.007,275491.111,408.55,1339.007,-4.39,-43.251,20230323,120931,43771.0
FRF,1337,1268,36.1902145545,-75.7499810742,901879.32,275491.564,410.878,1338.641,-4.422,-43.283,20230323,120932,43772.0
FRF,1337,1268,36.1902181295,-75.7499543703,901881.707,275492.039,413.283,1338.27,-4.426,-43.287,20230323,120933,43773.0
FRF,1337,1268,36.1902223263,-75.749928305,901884.035,275492.582,415.657,1337.983,-4.43,-43.291,20230323,120934,43774.0
FRF,1337,1268,36.1902272978,-75.7499009478,901886.477,275493.214,418.167,1337.74,-4.468,-43.329,20230323,120935,43775.0
FRF,1337,1268,36.1902326082,-75.7498704197,901889.202,275493.892,420.96,1337.444,-4.499,-43.36,20230323,120936,43776.0
FRF,1337,1268,36.1902391265,-75.7498426078,901891.678,275494.697,423.562,1337.353,-4.552,-43.413,20230323,120937,43777.0
FRF,1337,1268,36.1902449678,-75.7498157315,901894.073,275495.424,426.061,1337.216,-4.58,-43.441,20230323,120938,43778.0
FRF,1337,1268,36.190250351,-75.7497889332,901896.463,275496.1,428.538,1337.032,-4.632,-43.493,20230323,120939,43779.0
FRF,1337,1268,36.190256334,-75.7497648957,901898.602,275496.834,430.799,1336.99,-4.682,-43.543,20230323,120940,43780.0
FRF,1337,1268,36.1902630887,-75.7497387108,901900.932,275497.661,433.271,1336.969,-4.716,-43.577,20230323,120941,43781.0
FRF,1337,1268,36.1902678258,-75.7497095582,901903.535,275498.272,435.926,1336.651,-4.757,-43.618,20230323,120942,43782.0
FRF,1337,1268,36.1902753587,-75.7496812135,901906.056,275499.191,438.609,1336.651,-4.774,-43.635,20230323,120943,43783.0
FRF,1337,1268,36.190283325,-75.749652585,901908.601,275500.158,441.332,1336.689,-4.819,-43.68,20230323,120944,43784.0
FRF,1337,1268,36.1902906987,-75.7496232565,901911.21,275501.063,444.093,1336.645,-4.84,-43.701,20230323,120945,43785.0
