FRF,1337,1250,36.1890541322,-75.7535771588,901560.245,275352.287,63.401,1317.047,2.356,-36.507,20220927,122328,44608.0
FRF,1337,1250,36.1890770283,-75.7535799807,901559.908,275354.818,63.951,1319.54,2.282,-36.581,20220927,122330,44610.0
FRF,1337,1250,36.189088518,-75.7535812012,901559.757,275356.089,64.244,1320.786,2.252,-36.611,20220927,122331,44611.0
FRF,1337,1250,36.1891007328,-75.753581783,901559.66,275357.442,64.616,1322.091,2.219,-36.644,20220927,122332,44612.0
FRF,1337,1250,36.189113737,-75.7535810477,901559.679,275358.886,65.129,1323.441,2.166,-36.697,20220927,122333,44613.0
FRF,1337,1250,36.1891277628,-75.75357995,901559.727,275360.445,65.708,1324.889,2.121,-36.742,20220927,122334,44614.0
FRF,1337,1250,36.1891427648,-75.7535791698,901559.743,275362.111,66.293,1326.449,2.07,-36.793,20220927,122335,44615.0
FRF,1337,1250,36.1891591567,-75.7535771365,901559.866,275363.935,67.033,1328.12,2.004,-36.859,20220927,122336,44616.0
FRF,1337,1250,36.189176141,-75.7535743292,901560.057,275365.827,67.861,1329.833,1.93,-36.933,20220927,122337,44617.0
FRF,1337,1250,36.1891918048,-75.7535673692,901560.626,275367.584,68.997,1331.289,1.853,-37.01,20220927,122338,44618.0
FRF,1337,1250,36.1892053633,-75.7535579632,901561.422,275369.116,70.269,1332.455,1.766,-37.096,20220927,122339,44619.0
FRF,1337,1250,36.189216516,-75.7535471473,901562.354,275370.384,71.579,1333.328,1.694,-37.168,20220927,122340,44620.0
FRF,1337,1250,36.1892258423,-75.7535352793,901563.387,275371.453,72.916,1333.978,1.551,-37.311,20220927,122341,44621.0
FRF,1337,1250,36.1892348017,-75.7535240763,901564.362,275372.48,74.183,1334.609,1.44,-37.422,20220927,122342,44622.0
FRF,1337,1250,36.1892437842,-75.7535121852,901565.398,275373.511,75.51,1335.223,1.313,-37.549,20220927,122343,44623.0
FRF,1337,1250,36.189252411,-75.7534998432,901566.476,275374.504,76.863,1335.787,1.203,-37.659,20220927,122344,44624.0
FRF,1337,1250,36.1892604663,-75.7534871968,901567.584,275375.435,78.223,1336.282,1.144,-37.718,20220927,122345,44625.0
FRF,1337,1250,36.1892646572,-75.7534748572,901568.678,275375.936,79.422,1336.378,1.239,-37.623,20220927,122346,44626.0
FRF,1337,1250,36.1892674883,-75.7534640818,901569.637,275376.282,80.442,1336.375,1.295,-37.567,20220927,122347,44627.0
FRF,1337,1250,36.1892698802,-75.7534537137,901570.56,275376.577,81.41,1336.336,1.336,-37.526,20220927,122348,44628.0
FRF,1337,1250,36.189271731,-75.7534437283,901571.451,275376.812,82.327,1336.252,1.377,-37.485,20220927,122349,44629.0
FRF,1337,1250,36.1892733298,-75.7534350347,901572.227,275377.015,83.126,1336.177,1.388,-37.474,20220927,122350,44630.0
FRF,1337,1250,36.1892742667,-75.7534307027,901572.613,275377.131,83.528,1336.154,1.376,-37.486,20220927,122351,44631.0
FRF,1337,1250,36.1892755923,-75.7534257903,901573.05,275377.293,83.994,1336.156,1.374,-37.488,20220927,122354,44634.0
FRF,1337,1250,36.18927746,-75.7534213922,901573.438,275377.513,84.434,1336.23,1.362,-37.5,20220927,122355,44635.0
FRF,1337,1250,36.1892801027,-75.75341503,901574.001,275377.825,85.07,1336.33,1.313,-37.549,20220927,122356,44636.0
FRF,1337,1250,36.1892834827,-75.753408618,901574.565,275378.219,85.735,1336.507,1.21,-37.652,20220927,122357,44637.0
FRF,1337,1250,36.189286261,-75.7534035277,901575.012,275378.542,86.265,1336.658,1.129,-37.733,20220927,122358,44638.0
FRF,1337,1250,36.1892887748,-75.7533991778,901575.394,275378.833,86.724,1336.8,1.046,-37.816,20220927,122359,44639.0
FRF,1337,1250,36.1892909988,-75.753395205,901575.743,275379.092,87.141,1336.924,0.976,-37.886,20220927,122400,44640.0
FRF,1337,1250,36.1892924358,-75.7533926202,901575.97,275379.259,87.411,1337.003,0.949,-37.913,20220927,122401,44641.0
FRF,1337,1250,36.189293997,-75.7533897555,901576.222,275379.44,87.71,1337.087,0.91,-37.952,20220927,122402,44642.0
FRF,1337,1250,36.1892960645,-75.7533855832,901576.59,275379.682,88.138,1337.189,0.85,-38.012,20220927,122403,44643.0
FRF,1337,1250,36.1892984727,-75.7533804035,901577.047,275379.964,88.664,1337.297,0.768,-38.094,20220927,122404,44644.0
FRF,1337,1250,36.1893013888,-75.7533745158,901577.566,275380.305,89.269,1337.44,0.678,-38.184,20220927,122405,44645.0
FRF,1337,1250,36.1893045153,-75.7533672487,901578.207,275380.673,89.997,1337.566,0.59,-38.272,20220927,122406,44646.0
FRF,1337,1250,36.1893091998,-75.7533572165,901579.092,275381.222,91.017,1337.779,0.455,-38.407,20220927,122407,44647.0
FRF,1337,1250,36.1893144758,-75.753345872,901580.093,275381.84,92.169,1338.016,0.334,-38.528,20220927,122408,44648.0
FRF,1337,1250,36.189318412,-75.7533362848,901580.941,275382.305,93.125,1338.163,0.228,-38.634,20220927,122409,44649.0
FRF,1337,1250,36.1893226403,-75.7533270858,901581.752,275382.801,94.056,1338.351,0.14,-38.722,20220927,122410,44650.0
FRF,1337,1250,36.1893266942,-75.7533171088,901582.635,275383.28,95.05,1338.499,0.04,-38.822,20220927,122411,44651.0
FRF,1337,1250,36.1893311487,-75.753306407,901583.581,275383.806,96.119,1338.669,-0.101,-38.963,20220927,122412,44652.0
FRF,1337,1250,36.1893344758,-75.7532953132,901584.566,275384.207,97.182,1338.709,-0.247,-39.109,20220927,122413,44653.0
FRF,1337,1250,36.1893378463,-75.7532867178,901585.326,275384.606,98.032,1338.823,-0.363,-39.225,20220927,122414,44654.0
FRF,1337,1250,36.1893415763,-75.7532765787,901586.224,275385.05,99.028,1338.933,-0.487,-39.349,20220927,122415,44655.0
FRF,1337,1250,36.189346182,-75.7532633833,901587.394,275385.599,100.315,1339.048,-0.609,-39.471,20220927,122416,44656.0
FRF,1337,1250,36.1893508417,-75.7532496537,901588.611,275386.156,101.65,1339.155,-0.768,-39.63,20220927,122417,44657.0
FRF,1337,1250,36.1893577977,-75.7532373862,901589.689,275386.964,102.939,1339.545,-0.872,-39.734,20220927,122418,44658.0
FRF,1337,1250,36.189361359,-75.7532308837,901590.26,275387.378,103.617,1339.738,-0.956,-39.818,20220927,122419,44659.0
FRF,1337,1250,36.1893669498,-75.7532179163,901591.406,275388.036,104.919,1339.964,-1.017,-39.879,20220927,122420,44660.0
FRF,1337,1250,36.1893714582,-75.753204063,901592.635,275388.577,106.259,1340.051,-1.076,-39.938,20220927,122421,44661.0
FRF,1337,1250,36.1893739197,-75.7531919557,901593.715,275388.886,107.38,1339.972,-1.083,-39.945,20220927,122422,44662.0
FRF,1337,1250,36.1893811923,-75.7531777637,901594.964,275389.734,108.844,1340.341,-1.102,-39.964,20220927,122423,44663.0
FRF,1337,1250,36.1893848385,-75.7531659887,901596.009,275390.173,109.976,1340.396,-1.107,-39.969,20220927,122424,44664.0
FRF,1337,1250,36.1893874337,-75.7531511023,901597.338,275390.505,111.338,1340.252,-1.141,-40.003,20220927,122425,44665.0
FRF,1337,1250,36.1893941718,-75.7531377012,901598.519,275391.291,112.717,1340.586,-1.155,-40.017,20220927,122426,44666.0
FRF,1337,1250,36.1893961877,-75.7531226613,901599.863,275391.559,114.071,1340.378,-1.171,-40.033,20220927,122427,44667.0
FRF,1337,1250,36.189396666,-75.7531055467,901601.4,275391.662,115.551,1339.948,-1.135,-39.997,20220927,122428,44668.0
FRF,1337,1250,36.1894011313,-75.7530871005,901603.042,275392.212,117.282,1339.903,-1.141,-40.003,20220927,122429,44669.0
FRF,1337,1250,36.1893994462,-75.7530718395,901604.42,275392.07,118.528,1339.298,-1.163,-40.025,20220927,122430,44670.0
FRF,1337,1250,36.1894004013,-75.7530537472,901606.043,275392.229,120.107,1338.891,-1.26,-40.122,20220927,122431,44671.0
FRF,1337,1250,36.189402852,-75.7530359655,901607.633,275392.553,121.712,1338.651,-1.314,-40.176,20220927,122432,44672.0
FRF,1337,1250,36.1894034153,-75.7530190167,901609.155,275392.665,123.18,1338.235,-1.344,-40.206,20220927,122433,44673.0
FRF,1337,1250,36.1894098065,-75.7529985662,901610.97,275393.434,125.149,1338.336,-1.373,-40.235,20220927,122434,44674.0
FRF,1337,1250,36.1894123692,-75.7529835468,901612.311,275393.763,126.522,1338.186,-1.394,-40.256,20220927,122435,44675.0
FRF,1337,1250,36.1894203672,-75.7529687552,901613.612,275394.693,128.062,1338.614,-1.403,-40.265,20220927,122436,44676.0
FRF,1337,1250,36.1894248377,-75.7529551852,901614.815,275395.229,129.376,1338.706,-1.383,-40.245,20220927,122437,44677.0
FRF,1337,1250,36.1894306348,-75.7529411707,901616.054,275395.913,130.775,1338.924,-1.185,-40.047,20220927,122438,44678.0
FRF,1337,1250,36.189435607,-75.752925143,901617.477,275396.512,132.317,1339.0,-0.97,-39.832,20220927,122439,44679.0
FRF,1337,1250,36.1894375363,-75.7529075143,901619.055,275396.778,133.89,1338.709,-0.771,-39.633,20220927,122440,44680.0
FRF,1337,1250,36.1894408235,-75.7528897872,901620.637,275397.194,135.519,1338.559,-0.734,-39.596,20220927,122441,44681.0
FRF,1337,1250,36.1894410345,-75.7528758692,901621.887,275397.259,136.716,1338.192,-0.729,-39.591,20220927,122442,44682.0
FRF,1337,1250,36.1894400428,-75.7528636527,901622.989,275397.185,137.726,1337.745,-0.725,-39.587,20220927,122443,44683.0
FRF,1337,1250,36.1894401812,-75.7528496477,901624.248,275397.241,138.928,1337.366,-0.721,-39.583,20220927,122444,44684.0
FRF,1337,1250,36.1894422222,-75.7528386855,901625.226,275397.5,139.935,1337.275,-0.719,-39.581,20220927,122445,44685.0
FRF,1337,1250,36.1894431572,-75.7528272603,901626.249,275397.637,140.944,1337.053,-0.693,-39.555,20220927,122446,44686.0
FRF,1337,1250,36.1894444203,-75.7528128525,901627.54,275397.82,142.219,1336.783,-0.693,-39.555,20220927,122447,44687.0
FRF,1337,1250,36.1894458882,-75.7527984975,901628.825,275398.025,143.497,1336.536,-0.707,-39.569,20220927,122448,44688.0
FRF,1337,1250,36.1894430612,-75.7527859117,901629.967,275397.748,144.475,1335.884,-0.743,-39.605,20220927,122449,44689.0
FRF,1337,1250,36.1894451502,-75.7527723733,901631.177,275398.02,145.705,1335.725,-0.772,-39.634,20220927,122450,44690.0
FRF,1337,1250,36.1894446498,-75.7527623032,901632.084,275397.994,146.548,1335.39,-0.794,-39.656,20220927,122451,44691.0
FRF,1337,1250,36.1894453248,-75.7527470868,901633.449,275398.113,147.871,1335.035,-0.786,-39.648,20220927,122452,44692.0
FRF,1337,1250,36.189446675,-75.7527324438,901634.761,275398.306,149.17,1334.767,-0.772,-39.634,20220927,122453,44693.0
FRF,1337,1250,36.1894477133,-75.752716464,901636.193,275398.468,150.571,1334.429,-0.758,-39.62,20220927,122454,44694.0
FRF,1337,1250,36.189450246,-75.7527020628,901637.479,275398.792,151.89,1334.293,-0.774,-39.636,20220927,122455,44695.0
FRF,1337,1250,36.1894544148,-75.7526875445,901638.769,275399.297,153.275,1334.325,-0.798,-39.66,20220927,122456,44696.0
FRF,1337,1250,36.189455744,-75.7526718583,901640.174,275399.49,154.661,1334.026,-0.837,-39.699,20220927,122457,44697.0
FRF,1337,1250,36.1894593392,-75.7526579432,901641.412,275399.93,155.975,1334.015,-0.881,-39.743,20220927,122458,44698.0
FRF,1337,1250,36.1894639398,-75.7526427955,901642.757,275400.485,157.429,1334.076,-0.938,-39.8,20220927,122459,44699.0
FRF,1337,1250,36.18946966,-75.7526271025,901644.147,275401.165,158.968,1334.239,-0.975,-39.837,20220927,122500,44700.0
FRF,1337,1250,36.1894746965,-75.7526097958,901645.685,275401.775,160.621,1334.285,-1.029,-39.891,20220927,122501,44701.0
FRF,1337,1250,36.189481509,-75.7525883233,901647.591,275402.593,162.692,1334.401,-1.105,-39.968,20220927,122502,44702.0
FRF,1337,1250,36.1894863038,-75.752570118,901649.21,275403.179,164.414,1334.397,-1.188,-40.05,20220927,122503,44703.0
FRF,1337,1250,36.1894931183,-75.7525571862,901650.348,275403.972,165.755,1334.753,-1.289,-40.151,20220927,122504,44704.0
FRF,1337,1250,36.1895001518,-75.7525389427,901651.962,275404.806,167.557,1334.984,-1.373,-40.235,20220927,122505,44705.0
FRF,1337,1250,36.1895042325,-75.7525221898,901653.454,275405.308,169.131,1334.944,-1.464,-40.326,20220927,122506,44706.0
FRF,1337,1250,36.1895141762,-75.7525034095,901655.106,275406.466,171.079,1335.467,-1.519,-40.381,20220927,122507,44707.0
FRF,1337,1250,36.1895205065,-75.7524864853,901656.604,275407.218,172.744,1335.66,-1.589,-40.451,20220927,122508,44708.0
FRF,1337,1250,36.189531301,-75.7524665183,901658.36,275408.474,174.824,1336.239,-1.705,-40.567,20220927,122509,44709.0
FRF,1337,1250,36.1895387908,-75.7524486977,901659.935,275409.357,176.606,1336.529,-1.812,-40.674,20220927,122510,44710.0
FRF,1337,1250,36.1895451227,-75.7524251517,901662.029,275410.128,178.838,1336.536,-1.845,-40.707,20220927,122511,44711.0
FRF,1337,1250,36.189554312,-75.7524021752,901664.061,275411.215,181.119,1336.862,-1.893,-40.755,20220927,122512,44712.0
FRF,1337,1250,36.1895611227,-75.7523789198,901666.127,275412.039,183.342,1336.929,-1.918,-40.78,20220927,122513,44713.0
FRF,1337,1250,36.189572183,-75.752359488,901667.834,275413.323,185.386,1337.551,-2.035,-40.897,20220927,122514,44714.0
FRF,1337,1250,36.18958119,-75.752339119,901669.632,275414.382,187.438,1337.93,-2.081,-40.943,20220927,122515,44715.0
FRF,1337,1250,36.1895878083,-75.7523192218,901671.397,275415.174,189.367,1338.069,-2.19,-41.052,20220927,122516,44716.0
FRF,1337,1250,36.1895993818,-75.7522973062,901673.325,275416.522,191.64,1338.676,-2.263,-41.125,20220927,122517,44717.0
FRF,1337,1250,36.1896060353,-75.7522723415,901675.545,275417.333,194.004,1338.678,-2.375,-41.237,20220927,122518,44718.0
FRF,1337,1250,36.189613465,-75.7522468265,901677.812,275418.233,196.442,1338.747,-2.488,-41.35,20220927,122519,44719.0
FRF,1337,1250,36.189622419,-75.7522265705,901679.601,275419.285,198.483,1339.123,-2.591,-41.453,20220927,122520,44720.0
FRF,1337,1250,36.1896282035,-75.7522029697,901681.701,275419.996,200.7,1339.072,-2.683,-41.545,20220927,122521,44721.0
FRF,1337,1250,36.1896328168,-75.7521799128,901683.758,275420.576,202.831,1338.912,-2.77,-41.632,20220927,122522,44722.0
FRF,1337,1250,36.1896396092,-75.7521553662,901685.94,275421.401,205.163,1338.94,-2.878,-41.74,20220927,122523,44723.0
FRF,1337,1250,36.189640325,-75.7521253755,901688.633,275421.569,207.751,1338.176,-2.989,-41.851,20220927,122524,44724.0
FRF,1337,1250,36.1896444955,-75.7520990552,901690.984,275422.109,210.145,1337.878,-3.106,-41.968,20220927,122525,44725.0
FRF,1337,1250,36.1896484842,-75.7520739428,901693.227,275422.625,212.429,1337.595,-3.207,-42.069,20220927,122526,44726.0
FRF,1337,1250,36.189651579,-75.7520477028,901695.575,275423.045,214.779,1337.185,-3.307,-42.169,20220927,122527,44727.0
FRF,1337,1250,36.1896553408,-75.7520221807,901697.856,275423.538,217.091,1336.867,-3.396,-42.258,20220927,122528,44728.0
FRF,1337,1250,36.1896607325,-75.7519964383,901700.151,275424.211,219.477,1336.714,-3.502,-42.364,20220927,122529,44729.0
FRF,1337,1250,36.1896659008,-75.7519708102,901702.436,275424.86,221.846,1336.541,-3.596,-42.458,20220927,122530,44730.0
FRF,1337,1250,36.18967209,-75.7519468423,901704.568,275425.617,224.109,1336.522,-3.677,-42.539,20220927,122531,44731.0
FRF,1337,1250,36.1896757768,-75.7519215965,901706.824,275426.1,226.394,1336.203,-3.738,-42.6,20220927,122532,44732.0
FRF,1337,1250,36.1896812703,-75.7518948303,901709.21,275426.788,228.871,1336.033,-3.796,-42.658,20220927,122533,44733.0
FRF,1337,1250,36.1896862895,-75.751868083,901711.597,275427.423,231.331,1335.812,-3.861,-42.723,20220927,122534,44734.0
FRF,1337,1250,36.1896882857,-75.7518398355,901714.129,275427.728,233.815,1335.232,-3.917,-42.779,20220927,122535,44735.0
FRF,1337,1250,36.1896962707,-75.7518157642,901716.264,275428.684,236.148,1335.399,-3.971,-42.833,20220927,122536,44736.0
FRF,1337,1250,36.1896968508,-75.7517901732,901718.563,275428.824,238.356,1334.743,-4.009,-42.871,20220927,122537,44737.0
FRF,1337,1250,36.1897013845,-75.7517633362,901720.959,275429.406,240.806,1334.469,-4.05,-42.912,20220927,122538,44738.0
FRF,1337,1250,36.1897067895,-75.7517387917,901723.146,275430.077,243.091,1334.351,-4.09,-42.952,20220927,122539,44739.0
FRF,1337,1250,36.189708929,-75.7517097375,901725.75,275430.4,245.648,1333.763,-4.12,-42.982,20220927,122540,44740.0
FRF,1337,1250,36.1897164038,-75.7516855802,901727.894,275431.3,247.971,1333.874,-4.145,-43.007,20220927,122541,44741.0
FRF,1337,1250,36.1897207663,-75.7516623185,901729.97,275431.853,250.11,1333.683,-4.216,-43.078,20220927,122542,44742.0
FRF,1337,1250,36.189723111,-75.7516360682,901732.321,275432.19,252.435,1333.194,-4.401,-43.263,20220927,122543,44743.0
FRF,1337,1250,36.1897328513,-75.7516146247,901734.214,275433.333,254.605,1333.62,-4.636,-43.498,20220927,122544,44744.0
FRF,1337,1250,36.1897386205,-75.7515909165,901736.324,275434.043,256.83,1333.564,-4.826,-43.688,20220927,122545,44745.0
FRF,1337,1250,36.1897488843,-75.7515666337,901738.47,275435.253,259.261,1333.966,-4.897,-43.759,20220927,122546,44746.0
FRF,1337,1250,36.1897613485,-75.7515496513,901739.951,275436.685,261.143,1334.805,-4.956,-43.818,20220927,122547,44747.0
FRF,1337,1250,36.1897683152,-75.75152539,901742.107,275437.529,263.457,1334.859,-5.022,-43.884,20220927,122548,44748.0
FRF,1337,1250,36.1897793077,-75.7515027708,901744.101,275438.815,265.771,1335.385,-5.098,-43.96,20220927,122549,44749.0
FRF,1337,1250,36.1897825177,-75.7514806478,901746.078,275439.236,267.773,1335.103,-5.157,-44.019,20220927,122550,44750.0
FRF,1337,1250,36.1897913638,-75.7514554718,901748.309,275440.291,270.23,1335.331,-5.238,-44.1,20220927,122551,44751.0
FRF,1337,1250,36.1897963537,-75.751436782,901749.971,275440.899,272.0,1335.333,-5.302,-44.164,20220927,122552,44752.0
FRF,1337,1250,36.189798902,-75.7514118263,901752.205,275441.255,274.221,1334.902,-5.318,-44.18,20220927,122553,44753.0
FRF,1337,1250,36.1898046015,-75.7513896592,901754.177,275441.953,276.313,1334.883,-5.297,-44.159,20220927,122554,44754.0
FRF,1337,1250,36.1898102515,-75.7513644788,901756.421,275442.653,278.661,1334.772,-5.256,-44.118,20220927,122555,44755.0
FRF,1337,1250,36.1898172988,-75.7513404695,901758.553,275443.506,280.956,1334.843,-5.24,-44.102,20220927,122556,44756.0
FRF,1337,1250,36.1898267812,-75.7513179212,901760.546,275444.624,283.211,1335.211,-5.223,-44.085,20220927,122557,44757.0
FRF,1337,1250,36.1898331888,-75.7512926378,901762.796,275445.409,285.594,1335.178,-5.238,-44.1,20220927,122558,44758.0
FRF,1337,1250,36.1898400255,-75.7512684842,901764.942,275446.238,287.894,1335.222,-5.25,-44.112,20220927,122559,44759.0
FRF,1337,1250,36.18984481,-75.7512419335,901767.312,275446.847,290.329,1334.983,-5.183,-44.045,20220927,122600,44760.0
FRF,1337,1250,36.1898484847,-75.7512161785,901769.614,275447.33,292.658,1334.648,-5.141,-44.003,20220927,122601,44761.0
FRF,1337,1250,36.1898547998,-75.75119302,901771.673,275448.099,294.855,1334.666,-5.079,-43.941,20220927,122602,44762.0
FRF,1337,1250,36.1898562898,-75.7511681557,901773.903,275448.337,297.032,1334.126,-5.08,-43.942,20220927,122603,44763.0
FRF,1337,1250,36.1898604907,-75.7511432488,901776.127,275448.876,299.306,1333.871,-5.015,-43.877,20220927,122604,44764.0
FRF,1337,1250,36.189866551,-75.7511165517,901778.505,275449.627,301.798,1333.762,-4.976,-43.838,20220927,122605,44765.0
FRF,1337,1250,36.1898683683,-75.7510893925,901780.94,275449.908,304.182,1333.192,-4.936,-43.798,20220927,122606,44766.0
FRF,1337,1250,36.1898775643,-75.7510664002,901782.973,275450.996,306.464,1333.518,-4.946,-43.808,20220927,122607,44767.0
FRF,1337,1250,36.1898858705,-75.751041978,901785.139,275451.989,308.839,1333.709,-4.947,-43.809,20220927,122608,44768.0
FRF,1337,1250,36.1898882887,-75.7510172325,901787.355,275452.33,311.038,1333.271,-4.95,-43.812,20220927,122609,44769.0
FRF,1337,1250,36.1898981717,-75.7509912138,901789.658,275453.503,313.604,1333.584,-4.922,-43.784,20220927,122610,44770.0
FRF,1337,1250,36.1899081775,-75.7509669242,901791.805,275454.684,316.025,1333.959,-4.902,-43.764,20220927,122611,44771.0
FRF,1337,1250,36.1899142845,-75.7509392282,901794.273,275455.443,318.604,1333.827,-4.885,-43.747,20220927,122612,44772.0
FRF,1337,1250,36.1899231815,-75.7509189065,901796.067,275456.489,320.648,1334.195,-4.876,-43.738,20220927,122613,44773.0
FRF,1337,1250,36.1899318078,-75.7508933558,901798.333,275457.521,323.13,1334.389,-4.857,-43.719,20220927,122614,44774.0
FRF,1337,1250,36.1899377315,-75.7508708413,901800.336,275458.244,325.259,1334.382,-4.825,-43.687,20220927,122615,44775.0
FRF,1337,1250,36.1899443,-75.750843145,901802.802,275459.054,327.854,1334.299,-4.803,-43.665,20220927,122616,44776.0
FRF,1337,1250,36.1899542827,-75.7508191765,901804.92,275460.232,330.247,1334.68,-4.783,-43.645,20220927,122617,44777.0
FRF,1337,1250,36.1899625245,-75.750795083,901807.056,275461.217,332.591,1334.874,-4.799,-43.66,20220927,122618,44778.0
FRF,1337,1250,36.1899720595,-75.750773165,901808.992,275462.339,334.794,1335.266,-4.806,-43.667,20220927,122619,44779.0
FRF,1337,1250,36.1899844097,-75.7507517305,901810.874,275463.772,337.053,1335.968,-4.8,-43.661,20220927,122620,44780.0
FRF,1337,1250,36.1899921743,-75.7507273633,901813.036,275464.704,339.404,1336.103,-4.772,-43.633,20220927,122621,44781.0
FRF,1337,1250,36.1900022883,-75.7507029197,901815.197,275465.898,341.843,1336.485,-4.76,-43.621,20220927,122622,44782.0
FRF,1337,1250,36.1900149458,-75.7506805482,901817.162,275467.368,344.193,1337.193,-4.758,-43.619,20220927,122623,44783.0
FRF,1337,1250,36.1900226612,-75.7506585287,901819.114,275468.288,346.342,1337.389,-4.761,-43.622,20220927,122624,44784.0
FRF,1337,1250,36.1900328155,-75.7506350237,901821.19,275469.484,348.702,1337.802,-4.743,-43.604,20220927,122625,44785.0
FRF,1337,1250,36.1900411278,-75.7506121992,901823.212,275470.473,350.94,1338.038,-4.718,-43.579,20220927,122626,44786.0
FRF,1337,1250,36.1900485268,-75.7505860755,901825.533,275471.37,353.428,1338.086,-4.68,-43.541,20220927,122627,44787.0
FRF,1337,1250,36.1900576293,-75.7505602932,901827.818,275472.456,355.947,1338.324,-4.668,-43.529,20220927,122628,44788.0
FRF,1337,1250,36.1900670607,-75.7505362083,901829.949,275473.572,358.331,1338.643,-4.638,-43.499,20220927,122629,44789.0
FRF,1337,1250,36.1900720787,-75.750510628,901832.231,275474.204,360.691,1338.455,-4.598,-43.459,20220927,122630,44790.0
FRF,1337,1250,36.1900790165,-75.750484996,901834.51,275475.049,363.122,1338.469,-4.532,-43.393,20220927,122631,44791.0
FRF,1337,1250,36.1900832932,-75.7504609353,901836.657,275475.594,365.326,1338.246,-4.491,-43.352,20220927,122632,44792.0
FRF,1337,1250,36.1900859028,-75.7504333817,901839.125,275475.965,367.772,1337.749,-4.447,-43.308,20220927,122633,44793.0
FRF,1337,1250,36.1900879552,-75.750408426,901841.361,275476.266,369.976,1337.266,-4.396,-43.257,20220927,122634,44794.0
FRF,1337,1250,36.1900878655,-75.750381928,901843.743,275476.334,372.237,1336.515,-4.359,-43.22,20220927,122635,44795.0
FRF,1337,1250,36.1900898242,-75.7503576628,901845.918,275476.623,374.379,1336.041,-4.317,-43.178,20220927,122636,44796.0
FRF,1337,1250,36.1900940625,-75.7503313113,901848.271,275477.17,376.777,1335.75,-4.293,-43.154,20220927,122637,44797.0
FRF,1337,1250,36.1900947098,-75.7503044917,901850.68,275477.321,379.092,1335.066,-4.238,-43.099,20220927,122638,44798.0
FRF,1337,1250,36.1900969362,-75.7502768012,901853.161,275477.649,381.536,1334.525,-4.201,-43.062,20220927,122639,44799.0
FRF,1337,1250,36.1901023223,-75.750251601,901855.407,275478.321,383.876,1334.387,-4.157,-43.018,20220927,122640,44800.0
FRF,1337,1250,36.1901024053,-75.7502258507,901857.722,275478.406,386.08,1333.674,-4.146,-43.007,20220927,122641,44801.0
FRF,1337,1250,36.1901072392,-75.7502016567,901859.879,275479.013,388.315,1333.506,-4.116,-42.977,20220927,122642,44802.0
FRF,1337,1250,36.1901117733,-75.7501752415,901862.237,275479.594,390.729,1333.245,-4.092,-42.953,20220927,122643,44803.0
FRF,1337,1250,36.1901132495,-75.7501471337,901864.759,275479.84,393.183,1332.612,-4.055,-42.916,20220927,122644,44804.0
FRF,1337,1250,36.1901207358,-75.7501202462,901867.149,275480.75,395.74,1332.649,-4.047,-42.908,20220927,122645,44805.0
FRF,1337,1250,36.1901299192,-75.7500952808,901869.36,275481.842,398.191,1332.917,-4.07,-42.931,20220927,122646,44806.0
FRF,1337,1250,36.1901350487,-75.750070842,901871.538,275482.483,400.457,1332.774,-4.086,-42.947,20220927,122647,44807.0
FRF,1337,1250,36.1901440597,-75.750045637,901873.771,275483.556,402.922,1333.017,-4.091,-42.952,20220927,122648,44808.0
FRF,1337,1250,36.1901557272,-75.7500260437,901875.491,275484.908,405.001,1333.699,-4.092,-42.953,20220927,122649,44809.0
FRF,1337,1250,36.1901618822,-75.7499995173,901877.853,275485.668,407.481,1333.604,-4.1,-42.961,20220927,122650,44810.0
FRF,1337,1250,36.190174681,-75.7499781377,901879.728,275487.151,409.75,1334.355,-4.134,-42.995,20220927,122651,44811.0
FRF,1337,1250,36.190184418,-75.7499565625,901881.633,275488.294,411.932,1334.777,-4.149,-43.01,20220927,122652,44812.0
FRF,1337,1250,36.1901917148,-75.7499307115,901883.93,275489.18,414.393,1334.823,-4.163,-43.024,20220927,122653,44813.0
FRF,1337,1250,36.1902051647,-75.7499124927,901885.519,275490.725,416.415,1335.73,-4.15,-43.011,20220927,122654,44814.0
FRF,1337,1250,36.1902120947,-75.7498895068,901887.56,275491.561,418.619,1335.817,-4.158,-43.019,20220927,122655,44815.0
FRF,1337,1250,36.1902206707,-75.7498646532,901889.764,275492.585,421.04,1336.024,-4.173,-43.034,20220927,122656,44816.0
FRF,1337,1250,36.1902331387,-75.749843259,901891.642,275494.031,423.3,1336.739,-4.19,-43.051,20220927,122657,44817.0
FRF,1337,1250,36.1902362973,-75.7498172033,901893.972,275494.458,425.635,1336.343,-4.186,-43.047,20220927,122658,44818.0
FRF,1337,1250,36.1902498077,-75.7497938198,901896.026,275496.025,428.102,1337.112,-4.179,-43.04,20220927,122659,44819.0
FRF,1337,1250,36.1902538235,-75.7497736912,901897.82,275496.53,429.96,1336.972,-4.197,-43.058,20220927,122700,44820.0
FRF,1337,1250,36.1902623887,-75.7497478408,901900.113,275497.556,432.466,1337.151,-4.205,-43.066,20220927,122701,44821.0
FRF,1337,1250,36.1902727382,-75.7497283505,901901.828,275498.761,434.49,1337.695,-4.239,-43.1,20220927,122702,44822.0
FRF,1337,1250,36.1902778938,-75.7497000098,901904.357,275499.416,437.09,1337.445,-4.252,-43.113,20220927,122703,44823.0
