FRF,1337,1275,36.18916539,-75.75344561,901571.668,275365.013,78.491,1325.092,1.882,-36.981,20230828,145826.0,53906.0
FRF,1337,1275,36.18917758,-75.75344041,901572.091,275366.379,79.356,1326.23,1.868,-36.995,20230828,145827.0,53907.0
FRF,1337,1275,36.18919165,-75.75343148,901572.843,275367.966,80.606,1327.464,1.843,-37.02,20230828,145828.0,53908.0
FRF,1337,1275,36.18920494,-75.75341889,901573.926,275369.477,82.141,1328.513,1.872,-36.991,20230828,145829.0,53909.0
FRF,1337,1275,36.18921669,-75.75340359,901575.259,275370.826,83.855,1329.324,1.874,-36.988,20230828,145830.0,53910.0
FRF,1337,1275,36.18922615,-75.75338711,901576.706,275371.923,85.59,1329.859,1.917,-36.945,20230828,145831.0,53911.0
FRF,1337,1275,36.18923344,-75.7533696,901578.254,275372.783,87.339,1330.137,1.936,-36.926,20230828,145832.0,53912.0
FRF,1337,1275,36.18923886,-75.75335201,901579.815,275373.437,89.03,1330.217,1.959,-36.903,20230828,145833.0,53913.0
FRF,1337,1275,36.18924409,-75.75333555,901581.276,275374.065,90.618,1330.307,1.983,-36.879,20230828,145834.0,53914.0
FRF,1337,1275,36.18924869,-75.75331926,901582.724,275374.623,92.169,1330.335,2.002,-36.86,20230828,145835.0,53915.0
FRF,1337,1275,36.18925246,-75.75330357,901584.121,275375.087,93.641,1330.292,2.019,-36.843,20230828,145836.0,53916.0
FRF,1337,1275,36.1892553,-75.7532882,901585.492,275375.447,95.052,1330.161,2.038,-36.824,20230828,145837.0,53917.0
FRF,1337,1275,36.18925803,-75.75327392,901586.766,275375.791,96.367,1330.048,2.049,-36.813,20230828,145838.0,53918.0
FRF,1337,1275,36.18926073,-75.75326075,901587.941,275376.13,97.587,1329.964,2.05,-36.812,20230828,145839.0,53919.0
FRF,1337,1275,36.18926355,-75.75324796,901589.08,275376.481,98.777,1329.904,2.029,-36.833,20230828,145840.0,53920.0
FRF,1337,1275,36.18926607,-75.75323531,901590.208,275376.798,99.946,1329.816,2.003,-36.859,20230828,145841.0,53921.0
FRF,1337,1275,36.18926903,-75.75322221,901591.375,275377.164,101.167,1329.76,1.959,-36.903,20230828,145842.0,53922.0
FRF,1337,1275,36.18927204,-75.75320724,901592.71,275377.542,102.551,1329.658,1.903,-36.959,20230828,145843.0,53923.0
FRF,1337,1275,36.18927591,-75.75319111,901594.146,275378.019,104.064,1329.614,1.858,-37.004,20230828,145844.0,53924.0
FRF,1337,1275,36.18927957,-75.75317572,901595.517,275378.469,105.506,1329.568,1.807,-37.055,20230828,145845.0,53925.0
FRF,1337,1275,36.18928481,-75.75314791,901597.997,275379.133,108.063,1329.342,1.704,-37.158,20230828,145847.0,53927.0
FRF,1337,1275,36.18928887,-75.75313232,901599.384,275379.628,109.536,1329.332,1.484,-37.378,20230828,145848.0,53928.0
FRF,1337,1275,36.18929264,-75.75311705,901600.743,275380.092,110.972,1329.303,1.329,-37.533,20230828,145849.0,53929.0
FRF,1337,1275,36.18929574,-75.75310313,901601.984,275380.476,112.269,1329.239,1.19,-37.672,20230828,145850.0,53930.0
FRF,1337,1275,36.18929915,-75.75308884,901603.256,275380.897,113.608,1329.199,1.056,-37.806,20230828,145851.0,53931.0
FRF,1337,1275,36.18930419,-75.75307183,901604.766,275381.505,115.235,1329.253,0.918,-37.944,20230828,145852.0,53932.0
FRF,1337,1275,36.18930918,-75.75305377,901606.373,275382.113,116.953,1329.274,0.759,-38.103,20230828,145853.0,53933.0
FRF,1337,1275,36.18931465,-75.7530354,901608.004,275382.773,118.712,1329.335,0.587,-38.275,20230828,145854.0,53934.0
FRF,1337,1275,36.18932182,-75.75301723,901609.611,275383.622,120.512,1329.583,0.423,-38.439,20230828,145855.0,53935.0
FRF,1337,1275,36.18932979,-75.75299897,901611.224,275384.559,122.349,1329.911,0.269,-38.593,20230828,145856.0,53936.0
FRF,1337,1275,36.18933716,-75.75298006,901612.897,275385.432,124.219,1330.158,0.146,-38.716,20230828,145857.0,53937.0
FRF,1337,1275,36.18934434,-75.75296146,901614.543,275386.283,126.057,1330.394,0.009,-38.853,20230828,145858.0,53938.0
FRF,1337,1275,36.18935192,-75.75294343,901616.137,275387.177,127.861,1330.688,-0.149,-39.011,20230828,145859.0,53939.0
FRF,1337,1275,36.18935906,-75.75292571,901617.704,275388.021,129.622,1330.944,-0.311,-39.173,20230828,145900.0,53940.0
FRF,1337,1275,36.18936603,-75.75290781,901619.288,275388.847,131.393,1331.178,-0.475,-39.337,20230828,145901.0,53941.0
FRF,1337,1275,36.18937368,-75.75289071,901620.797,275389.745,133.119,1331.505,-0.579,-39.441,20230828,145902.0,53942.0
FRF,1337,1275,36.18937728,-75.75288171,901621.593,275390.171,134.012,1331.633,-0.638,-39.5,20230828,145903.0,53943.0
FRF,1337,1275,36.18938091,-75.75287326,901622.34,275390.598,134.86,1331.778,-0.648,-39.51,20230828,145906.0,53946.0
FRF,1337,1275,36.18938558,-75.75286423,901623.135,275391.143,135.794,1332.018,-0.628,-39.49,20230828,145908.0,53948.0
FRF,1337,1275,36.18938765,-75.75285762,901623.721,275391.392,136.43,1332.051,-0.582,-39.444,20230828,145909.0,53949.0
FRF,1337,1275,36.18939073,-75.75285154,901624.257,275391.751,137.056,1332.205,-0.513,-39.375,20230828,145910.0,53950.0
FRF,1337,1275,36.18939433,-75.75284275,901625.034,275392.177,137.932,1332.339,-0.474,-39.336,20230828,145912.0,53952.0
FRF,1337,1275,36.18939752,-75.75283234,901625.958,275392.561,138.932,1332.384,-0.449,-39.311,20230828,145914.0,53954.0
FRF,1337,1275,36.18940062,-75.75282533,901626.577,275392.925,139.638,1332.514,-0.433,-39.295,20230828,145915.0,53955.0
FRF,1337,1275,36.18940392,-75.75281823,901627.203,275393.312,140.359,1332.663,-0.42,-39.282,20230828,145916.0,53956.0
FRF,1337,1275,36.18940754,-75.75281005,901627.926,275393.738,141.184,1332.816,-0.417,-39.279,20230828,145917.0,53957.0
FRF,1337,1275,36.18941043,-75.75280141,901628.692,275394.083,142.022,1332.877,-0.432,-39.294,20230828,145918.0,53958.0
FRF,1337,1275,36.18941345,-75.75279211,901629.517,275394.446,142.921,1332.936,-0.451,-39.313,20230828,145919.0,53959.0
FRF,1337,1275,36.18941747,-75.75278056,901630.541,275394.926,144.048,1333.036,-0.461,-39.323,20230828,145920.0,53960.0
FRF,1337,1275,36.18942218,-75.75276677,901631.763,275395.488,145.388,1333.146,-0.468,-39.33,20230828,145921.0,53961.0
FRF,1337,1275,36.18942813,-75.75275036,901633.218,275396.197,146.998,1333.314,-0.48,-39.342,20230828,145922.0,53962.0
FRF,1337,1275,36.18943464,-75.75273246,901634.802,275396.971,148.751,1333.498,-0.5,-39.362,20230828,145923.0,53963.0
FRF,1337,1275,36.18943989,-75.75271836,901636.052,275397.595,150.139,1333.657,-0.526,-39.388,20230828,145924.0,53964.0
FRF,1337,1275,36.18944343,-75.75270841,901636.933,275398.017,151.112,1333.751,-0.545,-39.407,20230828,145925.0,53965.0
FRF,1337,1275,36.18944621,-75.75270094,901637.594,275398.347,151.846,1333.835,-0.56,-39.422,20230828,145926.0,53966.0
FRF,1337,1275,36.18944847,-75.75269463,901638.154,275398.617,152.464,1333.897,-0.568,-39.43,20230828,145927.0,53967.0
FRF,1337,1275,36.18945053,-75.75268885,901638.666,275398.862,153.029,1333.952,-0.58,-39.442,20230828,145928.0,53968.0
FRF,1337,1275,36.18945229,-75.75268371,901639.122,275399.072,153.53,1333.993,-0.592,-39.454,20230828,145929.0,53969.0
FRF,1337,1275,36.18945577,-75.75267358,901640.019,275399.488,154.515,1334.077,-0.598,-39.46,20230828,145931.0,53971.0
FRF,1337,1275,36.18945882,-75.7526644,901640.834,275399.854,155.406,1334.142,-0.607,-39.469,20230828,145933.0,53973.0
FRF,1337,1275,36.18946168,-75.75265579,901641.598,275400.196,156.241,1334.201,-0.62,-39.482,20230828,145935.0,53975.0
FRF,1337,1275,36.18946437,-75.75264734,901642.348,275400.519,157.056,1334.248,-0.64,-39.502,20230828,145937.0,53977.0
FRF,1337,1275,36.18946706,-75.75263853,901643.129,275400.843,157.901,1334.285,-0.663,-39.525,20230828,145939.0,53979.0
FRF,1337,1275,36.18946864,-75.75263331,901643.593,275401.034,158.402,1334.305,-0.684,-39.546,20230828,145940.0,53980.0
FRF,1337,1275,36.18947041,-75.75262746,901644.112,275401.248,158.963,1334.329,-0.703,-39.565,20230828,145941.0,53981.0
FRF,1337,1275,36.18947222,-75.7526211,901644.677,275401.467,159.569,1334.341,-0.721,-39.583,20230828,145942.0,53982.0
FRF,1337,1275,36.18947403,-75.75261434,901645.279,275401.687,160.21,1334.342,-0.735,-39.597,20230828,145943.0,53983.0
FRF,1337,1275,36.18947531,-75.75260846,901645.803,275401.846,160.757,1334.312,-0.756,-39.618,20230828,145944.0,53984.0
FRF,1337,1275,36.18947748,-75.75259881,901646.663,275402.116,161.657,1334.271,-0.772,-39.634,20230828,145946.0,53986.0
FRF,1337,1275,36.18947865,-75.75259286,901647.194,275402.263,162.206,1334.227,-0.797,-39.659,20230828,145948.0,53988.0
FRF,1337,1275,36.18948021,-75.75258536,901647.862,275402.458,162.901,1334.182,-0.813,-39.675,20230828,145956.0,53996.0
FRF,1337,1275,36.18948161,-75.75257754,901648.56,275402.636,163.617,1334.11,-0.832,-39.694,20230828,145958.0,53998.0
FRF,1337,1275,36.18948371,-75.75256715,901649.486,275402.899,164.578,1334.04,-0.856,-39.718,20230828,150000.0,54000.0
FRF,1337,1275,36.18949999,-75.75244678,901660.249,275405.059,175.43,1332.384,-1.225,-40.087,20230828,150048.0,54048.0
FRF,1337,1275,36.18950171,-75.75243038,901661.717,275405.298,176.891,1332.105,-1.267,-40.129,20230828,150049.0,54049.0
FRF,1337,1275,36.18950566,-75.75241372,901663.2,275405.785,178.451,1332.055,-1.311,-40.173,20230828,150050.0,54050.0
FRF,1337,1275,36.18951765,-75.75232966,901670.713,275407.363,186.05,1330.965,-1.456,-40.318,20230828,150054.0,54054.0
FRF,1337,1275,36.18952568,-75.75228303,901674.877,275408.391,190.314,1330.505,-1.608,-40.47,20230828,150057.0,54057.0
FRF,1337,1275,36.18952473,-75.75226833,901676.201,275408.328,191.536,1329.992,-1.719,-40.581,20230828,150058.0,54058.0
FRF,1337,1275,36.1895302,-75.75225142,901677.701,275408.985,193.171,1330.096,-1.892,-40.754,20230828,150059.0,54059.0
FRF,1337,1275,36.1895321,-75.75221904,901680.605,275409.29,196.004,1329.388,-2.124,-40.986,20230828,150102.0,54062.0
FRF,1337,1275,36.18953306,-75.75220825,901681.572,275409.428,196.959,1329.187,-2.201,-41.063,20230828,150103.0,54063.0
FRF,1337,1275,36.18953544,-75.75219319,901682.918,275409.737,198.33,1329.016,-2.254,-41.116,20230828,150104.0,54064.0
FRF,1337,1275,36.18953685,-75.75217683,901684.383,275409.941,199.776,1328.706,-2.313,-41.175,20230828,150105.0,54065.0
FRF,1337,1275,36.18953959,-75.75215902,901685.975,275410.298,201.394,1328.496,-2.385,-41.247,20230828,150106.0,54066.0
FRF,1337,1275,36.18954272,-75.75213088,901688.493,275410.728,203.907,1328.038,-2.456,-41.318,20230828,150108.0,54068.0
FRF,1337,1275,36.18954872,-75.75211802,901689.627,275411.431,205.213,1328.31,-2.554,-41.416,20230828,150109.0,54069.0
FRF,1337,1275,36.18955612,-75.75210035,901691.188,275412.303,206.979,1328.595,-2.647,-41.509,20230828,150110.0,54070.0
FRF,1337,1275,36.18955846,-75.75208031,901692.982,275412.622,208.773,1328.28,-2.754,-41.616,20230828,150111.0,54071.0
FRF,1337,1275,36.18956689,-75.75205931,901694.839,275413.619,210.859,1328.581,-2.851,-41.713,20230828,150112.0,54072.0
FRF,1337,1275,36.18958003,-75.75197598,901702.283,275415.321,218.436,1327.631,-3.174,-42.036,20230828,150117.0,54077.0
FRF,1337,1275,36.18958944,-75.75196095,901703.6,275416.409,220.046,1328.202,-3.24,-42.102,20230828,150118.0,54078.0
FRF,1337,1275,36.18959497,-75.75194263,901705.227,275417.076,221.803,1328.272,-3.289,-42.221,20230828,150119.0,54079.0
FRF,1337,1275,36.18960661,-75.75191109,901708.02,275418.461,224.902,1328.617,-3.302,-42.233,20230828,150122.0,54082.0
FRF,1337,1275,36.1896081,-75.75190249,901708.788,275418.651,225.688,1328.532,-3.366,-42.298,20230828,150123.0,54083.0
FRF,1337,1275,36.18961371,-75.7518864,901710.213,275419.32,227.256,1328.673,-3.41,-42.272,20230828,150124.0,54084.0
FRF,1337,1275,36.18962179,-75.7518711,901711.56,275420.261,228.844,1329.096,-3.477,-42.339,20230828,150125.0,54085.0
FRF,1337,1275,36.18962985,-75.75185588,901712.899,275421.2,230.424,1329.519,-3.543,-42.405,20230828,150126.0,54086.0
FRF,1337,1275,36.18963769,-75.7518377,901714.505,275422.123,232.249,1329.837,-3.604,-42.466,20230828,150127.0,54087.0
FRF,1337,1275,36.18964783,-75.75182728,901715.405,275423.278,233.49,1330.614,-3.632,-42.494,20230828,150128.0,54088.0
FRF,1337,1275,36.18965816,-75.75181152,901716.784,275424.47,235.193,1331.261,-3.627,-42.489,20230828,150129.0,54089.0
FRF,1337,1275,36.18966573,-75.75179765,901718.003,275425.35,236.64,1331.671,-3.646,-42.508,20230828,150130.0,54090.0
FRF,1337,1275,36.18967591,-75.75178228,901719.348,275426.525,238.306,1332.314,-3.711,-42.573,20230828,150131.0,54091.0
FRF,1337,1275,36.18968493,-75.75176239,901721.103,275427.583,240.317,1332.707,-3.754,-42.616,20230828,150132.0,54092.0
FRF,1337,1275,36.18969723,-75.75174275,901722.824,275429.006,242.422,1333.455,-3.815,-42.677,20230828,150133.0,54093.0
FRF,1337,1275,36.18970896,-75.75172832,901724.08,275430.349,244.062,1334.286,-3.872,-42.734,20230828,150134.0,54094.0
FRF,1337,1275,36.18971958,-75.75171087,901725.609,275431.578,245.919,1334.918,-3.997,-42.859,20230828,150135.0,54095.0
FRF,1337,1275,36.18973221,-75.75169411,901727.07,275433.028,247.788,1335.78,-4.009,-42.871,20230828,150136.0,54096.0
FRF,1337,1275,36.18974281,-75.75168115,901728.197,275434.242,249.263,1336.534,-3.984,-42.846,20230828,150137.0,54097.0
FRF,1337,1275,36.18975341,-75.75166284,901729.805,275435.472,251.195,1337.139,-3.921,-42.783,20230828,150138.0,54098.0
FRF,1337,1275,36.18976623,-75.7516448,901731.379,275436.946,253.178,1337.985,-3.923,-42.785,20230828,150139.0,54099.0
FRF,1337,1275,36.18977568,-75.75162662,901732.98,275438.048,255.06,1338.472,-3.922,-42.784,20230828,150140.0,54100.0
FRF,1337,1275,36.18978365,-75.75160894,901734.541,275438.984,256.847,1338.817,-3.915,-42.777,20230828,150141.0,54101.0
FRF,1337,1275,36.18979614,-75.75159222,901735.998,275440.419,258.707,1339.667,-3.92,-42.782,20230828,150142.0,54102.0
FRF,1337,1275,36.18980488,-75.75157215,901737.77,275441.446,260.724,1340.025,-3.907,-42.769,20230828,150143.0,54103.0
FRF,1337,1275,36.18981636,-75.75155398,901739.362,275442.773,262.674,1340.726,-3.907,-42.769,20230828,150144.0,54104.0
FRF,1337,1275,36.18982647,-75.75153234,901741.271,275443.957,264.873,1341.185,-3.881,-42.743,20230828,150145.0,54105.0
FRF,1337,1275,36.18983297,-75.75151148,901743.123,275444.741,266.882,1341.287,-3.874,-42.736,20230828,150146.0,54106.0
FRF,1337,1275,36.18984333,-75.75149182,901744.852,275445.947,268.919,1341.828,-3.864,-42.726,20230828,150147.0,54107.0
FRF,1337,1275,36.18985028,-75.75147331,901746.491,275446.772,270.741,1342.042,-3.851,-42.713,20230828,150148.0,54108.0
FRF,1337,1275,36.18985593,-75.75145258,901748.335,275447.46,272.71,1342.057,-3.848,-42.71,20230828,150149.0,54109.0
FRF,1337,1275,36.18986561,-75.75143138,901750.206,275448.596,274.856,1342.484,-3.833,-42.695,20230828,150150.0,54110.0
FRF,1337,1275,36.18987097,-75.75141293,901751.845,275449.244,276.618,1342.531,-3.832,-42.694,20230828,150151.0,54111.0
FRF,1337,1275,36.18987868,-75.75139048,901753.835,275450.166,278.804,1342.716,-3.826,-42.688,20230828,150152.0,54112.0
FRF,1337,1275,36.18988785,-75.75136938,901755.699,275451.245,280.924,1343.092,-3.817,-42.679,20230828,150153.0,54113.0
FRF,1337,1275,36.18989386,-75.75134727,901757.664,275451.976,283.021,1343.106,-3.811,-42.673,20230828,150154.0,54114.0
FRF,1337,1275,36.18990271,-75.75132311,901759.804,275453.029,285.392,1343.362,-3.804,-42.666,20230828,150155.0,54115.0
FRF,1337,1275,36.18990648,-75.75130097,901761.781,275453.512,287.415,1343.139,-3.8,-42.662,20230828,150156.0,54116.0
FRF,1337,1275,36.18991083,-75.75127607,901764.003,275454.068,289.693,1342.901,-3.802,-42.664,20230828,150157.0,54117.0
FRF,1337,1275,36.1899145,-75.75125191,901766.162,275454.546,291.885,1342.61,-3.805,-42.667,20230828,150158.0,54118.0
FRF,1337,1275,36.18991875,-75.75122398,901768.657,275455.1,294.419,1342.276,-3.816,-42.678,20230828,150159.0,54119.0
FRF,1337,1275,36.18992297,-75.75119975,901770.821,275455.639,296.637,1342.042,-3.817,-42.679,20230828,150200.0,54120.0
FRF,1337,1275,36.18992601,-75.75117483,901773.05,275456.049,298.871,1341.664,-3.806,-42.668,20230828,150201.0,54121.0
FRF,1337,1275,36.1899309,-75.75115338,901774.961,275456.655,300.874,1341.579,-3.802,-42.664,20230828,150202.0,54122.0
FRF,1337,1275,36.18993524,-75.75113451,901776.641,275457.192,302.637,1341.508,-3.812,-42.674,20230828,150203.0,54123.0
FRF,1337,1275,36.1899385,-75.75110731,901779.074,275457.634,305.074,1341.09,-3.777,-42.639,20230828,150204.0,54124.0
FRF,1337,1275,36.18994057,-75.75108512,901781.062,275457.928,307.043,1340.686,-3.773,-42.635,20230828,150205.0,54125.0
FRF,1337,1275,36.18994311,-75.7510568,901783.598,275458.294,309.551,1340.161,-3.755,-42.617,20230828,150206.0,54126.0
FRF,1337,1275,36.18994503,-75.7510305,901785.956,275458.583,311.865,1339.625,-3.795,-42.657,20230828,150207.0,54127.0
FRF,1337,1275,36.18994455,-75.7510092,901787.873,275458.593,313.669,1338.978,-3.81,-42.672,20230828,150208.0,54128.0
FRF,1337,1275,36.18994881,-75.75098028,901790.457,275459.151,316.288,1338.617,-3.832,-42.694,20230828,150209.0,54129.0
FRF,1337,1275,36.18995052,-75.75096117,901792.168,275459.396,317.98,1338.262,-3.835,-42.697,20230828,150210.0,54130.0
FRF,1337,1275,36.1899536,-75.75093944,901794.111,275459.802,319.944,1337.978,-3.778,-42.705,20230828,150211.0,54131.0
FRF,1337,1275,36.18995894,-75.75091401,901796.378,275460.47,322.303,1337.829,-3.761,-42.688,20230828,150212.0,54132.0
FRF,1337,1275,36.18996214,-75.75089586,901797.998,275460.878,323.965,1337.658,-3.798,-42.724,20230828,150213.0,54133.0
FRF,1337,1275,36.18996456,-75.75086844,901800.454,275461.226,326.391,1337.144,-3.861,-42.722,20230828,150214.0,54134.0
FRF,1337,1275,36.18996814,-75.75084266,901802.759,275461.7,328.719,1336.8,-3.882,-42.743,20230828,150215.0,54135.0
FRF,1337,1275,36.18997195,-75.75081983,901804.797,275462.189,330.802,1336.561,-3.882,-42.743,20230828,150216.0,54136.0
FRF,1337,1275,36.1899743,-75.75079175,901807.313,275462.533,333.283,1336.023,-3.895,-42.756,20230828,150217.0,54137.0
FRF,1337,1275,36.18997685,-75.75077064,901809.201,275462.878,335.175,1335.7,-3.916,-42.777,20230828,150218.0,54138.0
FRF,1337,1275,36.18998099,-75.75074727,901811.287,275463.405,337.316,1335.481,-3.932,-42.793,20230828,150219.0,54139.0
FRF,1337,1275,36.18998611,-75.7507243,901813.334,275464.04,339.456,1335.377,-3.95,-42.811,20230828,150220.0,54140.0
FRF,1337,1275,36.18999199,-75.75070275,901815.25,275464.757,341.502,1335.395,-3.966,-42.827,20230828,150221.0,54141.0
FRF,1337,1275,36.18999923,-75.75067614,901817.616,275465.638,344.027,1335.412,-3.985,-42.846,20230828,150222.0,54142.0
FRF,1337,1275,36.19000465,-75.75065115,901819.843,275466.313,346.35,1335.284,-4.001,-42.862,20230828,150223.0,54143.0
FRF,1337,1275,36.19001144,-75.75062457,901822.208,275467.144,348.857,1335.255,-4.016,-42.877,20230828,150224.0,54144.0
FRF,1337,1275,36.19001628,-75.75059854,901824.53,275467.757,351.248,1335.035,-4.033,-42.894,20230828,150225.0,54145.0
FRF,1337,1275,36.19002249,-75.75057288,901826.814,275468.522,353.656,1334.972,-4.059,-42.92,20230828,150226.0,54146.0
FRF,1337,1275,36.19003682,-75.7505285,901830.752,275470.241,357.945,1335.239,-4.122,-42.983,20230828,150228.0,54148.0
FRF,1337,1275,36.19004346,-75.75050613,901832.739,275471.044,360.087,1335.312,-4.11,-42.971,20230828,150229.0,54149.0
FRF,1337,1275,36.19004859,-75.75047943,901835.121,275471.691,362.546,1335.105,-4.123,-42.984,20230828,150230.0,54150.0
FRF,1337,1275,36.19005262,-75.75045308,901837.475,275472.216,364.938,1334.792,-4.149,-43.01,20230828,150231.0,54151.0
FRF,1337,1275,36.19005737,-75.75042621,901839.873,275472.821,367.398,1334.539,-4.189,-43.05,20230828,150232.0,54152.0
FRF,1337,1275,36.19006399,-75.75040458,901841.793,275473.619,369.475,1334.631,-4.238,-43.099,20230828,150233.0,54153.0
FRF,1337,1275,36.19007208,-75.7503838,901843.633,275474.577,371.532,1334.901,-4.27,-43.131,20230828,150234.0,54154.0
FRF,1337,1275,36.19007875,-75.75035927,901845.813,275475.39,373.858,1334.919,-4.273,-43.134,20230828,150235.0,54155.0
FRF,1337,1275,36.1900861,-75.75033955,901847.559,275476.263,375.798,1335.141,-4.247,-43.108,20230828,150236.0,54156.0
FRF,1337,1275,36.19009035,-75.75031321,901849.912,275476.811,378.196,1334.85,-4.287,-43.148,20230828,150237.0,54157.0
FRF,1337,1275,36.19009531,-75.75028318,901852.593,275477.45,380.934,1334.533,-4.303,-43.164,20230828,150238.0,54158.0
FRF,1337,1275,36.19009984,-75.75026121,901854.552,275478.018,382.969,1334.395,-4.4,-43.261,20230828,150239.0,54159.0
FRF,1337,1275,36.19010316,-75.7502319,901857.175,275478.472,385.589,1333.924,-4.4,-43.261,20230828,150240.0,54160.0
FRF,1337,1275,36.19010985,-75.7502098,901859.137,275479.278,387.708,1334.009,-4.456,-43.317,20230828,150241.0,54161.0
FRF,1337,1275,36.19011792,-75.7501922,901860.69,275480.226,389.492,1334.368,-4.457,-43.318,20230828,150242.0,54162.0
FRF,1337,1275,36.19012175,-75.75016747,901862.9,275480.723,391.739,1334.078,-4.486,-43.347,20230828,150243.0,54163.0
FRF,1337,1275,36.1901309,-75.75014624,901864.775,275481.8,393.869,1334.448,-4.492,-43.353,20230828,150244.0,54164.0
FRF,1337,1275,36.19013951,-75.75011913,901867.181,275482.835,396.484,1334.597,-4.473,-43.334,20230828,150245.0,54165.0
FRF,1337,1275,36.19014529,-75.75009455,901869.37,275483.549,398.785,1334.518,-4.486,-43.347,20230828,150246.0,54166.0
FRF,1337,1275,36.19015292,-75.75007486,901871.112,275484.452,400.731,1334.77,-4.524,-43.385,20230828,150247.0,54167.0
FRF,1337,1275,36.19015846,-75.75005222,901873.128,275485.134,402.859,1334.72,-4.565,-43.426,20230828,150248.0,54168.0
FRF,1337,1275,36.19016277,-75.7500327,901874.867,275485.67,404.676,1334.628,-4.607,-43.468,20230828,150249.0,54169.0
FRF,1337,1275,36.19017049,-75.75000791,901877.067,275486.598,407.061,1334.747,-4.639,-43.5,20230828,150250.0,54170.0
FRF,1337,1275,36.19017815,-75.74998103,901879.456,275487.527,409.624,1334.802,-4.664,-43.525,20230828,150251.0,54171.0
FRF,1337,1275,36.19018598,-75.74995866,901881.438,275488.462,411.806,1335.001,-4.688,-43.549,20230828,150252.0,54172.0
FRF,1337,1275,36.19019605,-75.74993614,901883.426,275489.644,414.078,1335.431,-4.706,-43.567,20230828,150253.0,54173.0
FRF,1337,1275,36.19020286,-75.74991591,901885.221,275490.459,416.044,1335.582,-4.73,-43.591,20230828,150254.0,54174.0
FRF,1337,1275,36.19020905,-75.74990048,901886.585,275491.191,417.576,1335.803,-4.76,-43.621,20230828,150255.0,54175.0
FRF,1337,1275,36.19021689,-75.74987676,901888.689,275492.13,419.875,1335.964,-4.776,-43.637,20230828,150256.0,54176.0
FRF,1337,1275,36.19022446,-75.74985587,901890.54,275493.031,421.922,1336.177,-4.795,-43.656,20230828,150257.0,54177.0
FRF,1337,1275,36.19023138,-75.74983029,901892.814,275493.874,424.347,1336.191,-4.806,-43.667,20230828,150258.0,54178.0
FRF,1337,1275,36.19023982,-75.74980366,901895.177,275494.889,426.915,1336.335,-4.83,-43.691,20230828,150259.0,54179.0
FRF,1337,1275,36.19024859,-75.74978412,901896.902,275495.919,428.888,1336.712,-4.828,-43.689,20230828,150300.0,54180.0
FRF,1337,1275,36.19025854,-75.74976906,901898.219,275497.066,430.519,1337.339,-4.854,-43.715,20230828,150301.0,54181.0
FRF,1337,1275,36.19026692,-75.74974873,901900.017,275498.056,432.547,1337.653,-4.884,-43.745,20230828,150302.0,54182.0
FRF,1337,1275,36.1902749,-75.74972882,901901.778,275499.0,434.525,1337.937,-4.932,-43.793,20230828,150303.0,54183.0
FRF,1337,1275,36.19028163,-75.74970648,901903.762,275499.812,436.667,1338.021,-4.963,-43.824,20230828,150304.0,54184.0
FRF,1337,1275,36.19029009,-75.74967862,901906.235,275500.832,439.34,1338.132,-4.987,-43.848,20230828,150305.0,54185.0
FRF,1337,1275,36.19029835,-75.74965544,901908.29,275501.816,441.607,1338.353,-5.021,-43.882,20230828,150306.0,54186.0
FRF,1337,1275,36.19030336,-75.74963482,901910.125,275502.433,443.543,1338.304,-5.044,-43.905,20230828,150307.0,54187.0
FRF,1337,1275,36.19031034,-75.74961008,901912.324,275503.279,445.898,1338.346,-5.071,-43.932,20230828,150308.0,54188.0
FRF,1337,1275,36.19031586,-75.74958973,901914.133,275503.951,447.828,1338.358,-5.108,-43.969,20230828,150309.0,54189.0
FRF,1337,1275,36.19032227,-75.74956816,901916.049,275504.726,449.894,1338.43,-5.126,-43.987,20230828,150310.0,54190.0
FRF,1337,1275,36.19033128,-75.74954529,901918.072,275505.793,452.16,1338.74,-5.13,-43.991,20230828,150311.0,54191.0
FRF,1337,1275,36.19033663,-75.74952483,901919.892,275506.446,454.093,1338.73,-5.153,-44.014,20230828,150312.0,54192.0
FRF,1337,1275,36.1903459,-75.74950037,901922.057,275507.547,456.504,1339.023,-5.208,-44.069,20230828,150313.0,54193.0
FRF,1337,1275,36.19035629,-75.74945462,901926.132,275508.834,460.774,1338.837,-5.253,-44.114,20230828,150315.0,54195.0
FRF,1337,1275,36.19036344,-75.74943088,901928.24,275509.697,463.05,1338.926,-5.253,-44.114,20230828,150316.0,54196.0
FRF,1337,1275,36.19036675,-75.74941136,901929.984,275510.121,464.834,1338.727,-5.277,-44.138,20230828,150317.0,54197.0
FRF,1337,1275,36.190372,-75.74938554,901932.285,275510.78,467.221,1338.558,-5.299,-44.16,20230828,150318.0,54198.0
FRF,1337,1275,36.19037715,-75.74936487,901934.125,275511.411,469.166,1338.521,-5.355,-44.216,20230828,150319.0,54199.0
FRF,1337,1275,36.19038341,-75.74934156,901936.198,275512.174,471.375,1338.528,-5.385,-44.246,20230828,150320.0,54200.0
FRF,1337,1275,36.19038862,-75.74931746,901938.345,275512.823,473.614,1338.402,-5.412,-44.273,20230828,150321.0,54201.0
FRF,1337,1275,36.19039591,-75.74929614,901940.235,275513.695,475.689,1338.575,-5.436,-44.297,20230828,150322.0,54202.0
