FRF,1337,1215,36.1891223632,-75.7534993528,901566.992,275360.083,72.409,1322.061,2.095,-36.768,20210913,122510,44710.0
FRF,1337,1215,36.189132115,-75.7535000152,901566.897,275361.162,72.69,1323.107,2.044,-36.819,20210913,122511,44711.0
FRF,1337,1215,36.1891405588,-75.7535004045,901566.832,275362.098,72.949,1324.009,2.011,-36.852,20210913,122512,44712.0
FRF,1337,1215,36.1891479703,-75.7535003013,901566.814,275362.92,73.214,1324.788,1.981,-36.882,20210913,122513,44713.0
FRF,1337,1215,36.1891543303,-75.7534996578,901566.849,275363.627,73.489,1325.44,1.959,-36.904,20210913,122514,44714.0
FRF,1337,1215,36.189165375,-75.7534987132,901566.894,275364.855,73.951,1326.578,1.898,-36.965,20210913,122516,44716.0
FRF,1337,1215,36.189173037,-75.7534977537,901566.952,275365.708,74.298,1327.36,1.852,-37.011,20210913,122517,44717.0
FRF,1337,1215,36.1891826808,-75.7534964937,901567.03,275366.781,74.739,1328.341,1.806,-37.057,20210913,122518,44718.0
FRF,1337,1215,36.1891941355,-75.7534946497,901567.155,275368.057,75.293,1329.497,1.764,-37.099,20210913,122519,44719.0
FRF,1337,1215,36.1892066185,-75.7534908708,901567.449,275369.452,76.047,1330.707,1.698,-37.164,20210913,122520,44720.0
FRF,1337,1215,36.1892202655,-75.753485416,901567.89,275370.982,76.985,1331.994,1.613,-37.249,20210913,122521,44721.0
FRF,1337,1215,36.1892343818,-75.7534783925,901568.47,275372.568,78.073,1333.285,1.526,-37.336,20210913,122522,44722.0
FRF,1337,1215,36.1892489873,-75.7534700525,901569.167,275374.212,79.291,1334.591,1.429,-37.433,20210913,122523,44723.0
FRF,1337,1215,36.189264013,-75.753460663,901569.956,275375.906,80.612,1335.913,1.33,-37.532,20210913,122524,44724.0
FRF,1337,1215,36.1892777477,-75.7534506495,901570.807,275377.459,81.944,1337.08,1.264,-37.598,20210913,122525,44725.0
FRF,1337,1215,36.1892897205,-75.7534411065,901571.621,275378.815,83.173,1338.076,1.233,-37.629,20210913,122526,44726.0
FRF,1337,1215,36.189299396,-75.7534305043,901572.539,275379.919,84.414,1338.798,1.202,-37.66,20210913,122527,44727.0
FRF,1337,1215,36.1893065283,-75.7534185323,901573.59,275380.745,85.684,1339.215,1.129,-37.733,20210913,122528,44728.0
FRF,1337,1215,36.1893122973,-75.7534058843,901574.706,275381.422,86.964,1339.469,0.991,-37.871,20210913,122529,44729.0
FRF,1337,1215,36.1893167398,-75.7533914177,901575.99,275381.957,88.354,1339.531,0.781,-38.081,20210913,122530,44730.0
FRF,1337,1215,36.1893202513,-75.7533763032,901577.336,275382.391,89.767,1339.478,0.567,-38.295,20210913,122531,44731.0
FRF,1337,1215,36.1893221433,-75.7533609925,901578.706,275382.646,91.141,1339.249,0.404,-38.458,20210913,122532,44732.0
FRF,1337,1215,36.1893228093,-75.7533453445,901580.11,275382.766,92.502,1338.881,0.226,-38.636,20210913,122533,44733.0
FRF,1337,1215,36.1893226362,-75.7533285332,901581.622,275382.796,93.933,1338.391,0.074,-38.788,20210913,122534,44734.0
FRF,1337,1215,36.189322705,-75.753309529,901583.33,275382.86,95.559,1337.866,-0.104,-38.956,20210913,122535,44735.0
FRF,1337,1215,36.1893235295,-75.7532890695,901585.167,275383.012,97.337,1337.38,-0.296,-39.155,20210913,122536,44736.0
FRF,1337,1215,36.1893255242,-75.75326837,901587.02,275383.294,99.175,1337.011,-0.488,-39.362,20210913,122537,44737.0
FRF,1337,1215,36.1893281383,-75.7532495668,901588.701,275383.639,100.872,1336.759,-0.675,-39.534,20210913,122538,44738.0
FRF,1337,1215,36.1893309328,-75.7532327917,901590.199,275383.998,102.403,1336.583,-0.816,-39.715,20210913,122539,44739.0
FRF,1337,1215,36.1893341085,-75.753220022,901591.336,275384.388,103.604,1336.56,-0.935,-39.785,20210913,122540,44740.0
FRF,1337,1215,36.1893374317,-75.753207712,901592.43,275384.793,104.771,1336.566,-1.066,-39.891,20210913,122541,44741.0
FRF,1337,1215,36.189341111,-75.7531943083,901593.622,275385.24,106.044,1336.578,-1.192,-40.109,20210913,122542,44742.0
FRF,1337,1215,36.189344606,-75.7531819928,901594.717,275385.664,107.218,1336.602,-1.297,-40.162,20210913,122543,44743.0
FRF,1337,1215,36.1893469133,-75.7531727443,901595.54,275385.947,108.088,1336.586,-1.339,-40.205,20210913,122544,44744.0
FRF,1337,1215,36.1893489072,-75.7531651852,901596.212,275386.19,108.803,1336.584,-1.371,-40.237,20210913,122545,44745.0
FRF,1337,1215,36.1893510823,-75.75315703,901596.937,275386.456,109.575,1336.585,-1.379,-40.258,20210913,122546,44746.0
FRF,1337,1215,36.1893536085,-75.753148214,901597.721,275386.762,110.416,1336.604,-1.376,-40.228,20210913,122547,44747.0
FRF,1337,1215,36.1893570713,-75.7531376058,901598.662,275387.177,111.443,1336.672,-1.369,-40.228,20210913,122548,44748.0
FRF,1337,1215,36.1893601082,-75.7531269423,901599.609,275387.545,112.458,1336.694,-1.373,-40.237,20210913,122549,44749.0
FRF,1337,1215,36.189363152,-75.7531166702,901600.522,275387.913,113.442,1336.727,-1.392,-40.24,20210913,122550,44750.0
FRF,1337,1215,36.1893660258,-75.7531070683,901601.375,275388.26,114.362,1336.761,-1.423,-40.286,20210913,122551,44751.0
FRF,1337,1215,36.1893686452,-75.7530980092,901602.179,275388.577,115.226,1336.783,-1.462,-40.328,20210913,122552,44752.0
FRF,1337,1215,36.1893715377,-75.7530878187,901603.085,275388.928,116.198,1336.803,-1.504,-40.358,20210913,122553,44753.0
FRF,1337,1215,36.1893753463,-75.7530758262,901604.149,275389.385,117.354,1336.868,-1.516,-40.413,20210913,122554,44754.0
FRF,1337,1215,36.1893796633,-75.753063279,901605.262,275389.901,118.576,1336.971,-1.528,-40.363,20210913,122555,44755.0
FRF,1337,1215,36.1893844767,-75.7530493285,901606.498,275390.476,119.934,1337.088,-1.541,-40.394,20210913,122556,44756.0
FRF,1337,1215,36.1893893825,-75.7530339497,901607.863,275391.065,121.419,1337.174,-1.574,-40.453,20210913,122557,44757.0
FRF,1337,1215,36.1893944275,-75.7530182883,901609.253,275391.671,122.932,1337.268,-1.612,-40.46,20210913,122558,44758.0
FRF,1337,1215,36.1893995693,-75.7530031688,901610.593,275392.286,124.402,1337.387,-1.654,-40.508,20210913,122559,44759.0
FRF,1337,1215,36.1894046733,-75.7529883055,901611.911,275392.895,125.849,1337.508,-1.652,-40.671,20210913,122600,44760.0
FRF,1337,1215,36.1894084798,-75.752973953,901613.188,275393.36,127.208,1337.507,-1.621,-40.364,20210913,122601,44761.0
FRF,1337,1215,36.189413447,-75.75295983,901614.439,275393.952,128.586,1337.635,-1.518,-40.415,20210913,122602,44762.0
FRF,1337,1215,36.1894166055,-75.7529466267,901615.615,275394.341,129.824,1337.598,-1.466,-40.361,20210913,122603,44763.0
FRF,1337,1215,36.1894194858,-75.7529386242,901616.324,275394.684,130.607,1337.677,-1.366,-40.208,20210913,122604,44764.0
FRF,1337,1215,36.1894205555,-75.7529330942,901616.817,275394.819,131.117,1337.635,-1.254,-40.114,20210913,122605,44765.0
FRF,1337,1215,36.1894224777,-75.7529272667,901617.334,275395.049,131.681,1337.674,-1.161,-40.026,20210913,122607,44767.0
FRF,1337,1215,36.189426376,-75.7529143853,901618.478,275395.52,132.917,1337.725,-1.051,-39.93,20210913,122609,44769.0
FRF,1337,1215,36.1894285517,-75.752905966,901619.227,275395.786,133.712,1337.719,-0.955,-39.784,20210913,122610,44770.0
FRF,1337,1215,36.1894303017,-75.7528992658,901619.823,275396.0,134.345,1337.715,-0.878,-39.736,20210913,122611,44771.0
FRF,1337,1215,36.1894330213,-75.7528914845,901620.512,275396.324,135.104,1337.784,-0.839,-39.701,20210913,122613,44773.0
FRF,1337,1215,36.189434848,-75.7528839577,901621.182,275396.549,135.81,1337.766,-0.807,-39.665,20210913,122618,44778.0
FRF,1337,1215,36.1894371933,-75.7528726343,901622.192,275396.842,136.86,1337.695,-0.784,-39.641,20210913,122620,44780.0
FRF,1337,1215,36.1894388042,-75.7528662658,901622.759,275397.04,137.46,1337.687,-0.775,-39.633,20210913,122621,44781.0
FRF,1337,1215,36.1894409013,-75.7528569483,901623.589,275397.3,138.329,1337.647,-0.78,-39.638,20210913,122622,44782.0
FRF,1337,1215,36.1894430473,-75.752848842,901624.31,275397.561,139.096,1337.646,-0.788,-39.655,20210913,122623,44783.0
FRF,1337,1215,36.1894474222,-75.7528396537,901625.12,275398.074,140.032,1337.85,-0.794,-39.656,20210913,122625,44785.0
FRF,1337,1215,36.1894492432,-75.7528342037,901625.603,275398.292,140.561,1337.89,-0.8,-39.656,20210913,122626,44786.0
FRF,1337,1215,36.189451146,-75.7528279203,901626.161,275398.521,141.164,1337.914,-0.805,-39.673,20210913,122627,44787.0
FRF,1337,1215,36.1894532945,-75.7528205635,901626.815,275398.781,141.867,1337.934,-0.812,-39.672,20210913,122628,44788.0
FRF,1337,1215,36.189456255,-75.752811115,901627.653,275399.137,142.776,1337.982,-0.819,-39.678,20210913,122629,44789.0
FRF,1337,1215,36.1894595727,-75.7527997717,901628.661,275399.539,143.861,1338.014,-0.832,-39.694,20210913,122630,44790.0
FRF,1337,1215,36.189463307,-75.7527876638,901629.736,275399.988,145.025,1338.068,-0.844,-39.711,20210913,122631,44791.0
FRF,1337,1215,36.1894669027,-75.7527746655,901630.891,275400.425,146.26,1338.083,-0.857,-39.713,20210913,122632,44792.0
FRF,1337,1215,36.1894702565,-75.7527603515,901632.166,275400.839,147.599,1338.035,-0.873,-39.733,20210913,122633,44793.0
FRF,1337,1215,36.1894736495,-75.752744915,901633.542,275401.261,149.037,1337.961,-0.899,-39.759,20210913,122634,44794.0
FRF,1337,1215,36.1894771545,-75.7527283962,901635.014,275401.698,150.569,1337.867,-0.928,-39.79,20210913,122635,44795.0
FRF,1337,1215,36.1894803957,-75.7527121983,901636.458,275402.105,152.065,1337.755,-0.96,-39.821,20210913,122636,44796.0
FRF,1337,1215,36.1894838462,-75.7526973992,901637.776,275402.532,153.45,1337.705,-0.991,-39.856,20210913,122637,44797.0
FRF,1337,1215,36.1894871807,-75.7526825583,901639.098,275402.945,154.833,1337.64,-1.027,-39.881,20210913,122638,44798.0
FRF,1337,1215,36.1894912232,-75.7526669083,901640.491,275403.44,156.312,1337.628,-1.059,-39.931,20210913,122639,44799.0
FRF,1337,1215,36.1894952327,-75.7526503578,901641.964,275403.933,157.864,1337.587,-1.127,-39.951,20210913,122640,44800.0
FRF,1337,1215,36.1894994797,-75.7526322102,901643.58,275404.457,159.562,1337.526,-1.177,-40.084,20210913,122641,44801.0
FRF,1337,1215,36.1895033783,-75.7526172865,901644.907,275404.934,160.972,1337.52,-1.233,-40.081,20210913,122642,44802.0
FRF,1337,1215,36.1895064283,-75.7526034512,901646.14,275405.313,162.26,1337.454,-1.264,-40.119,20210913,122643,44803.0
FRF,1337,1215,36.189510087,-75.752588144,901647.503,275405.763,163.695,1337.41,-1.31,-40.177,20210913,122644,44804.0
FRF,1337,1215,36.1895140538,-75.7525702742,901649.095,275406.256,165.36,1337.328,-1.362,-40.22,20210913,122645,44805.0
FRF,1337,1215,36.1895176345,-75.7525520175,901650.723,275406.707,167.044,1337.194,-1.397,-40.274,20210913,122646,44806.0
FRF,1337,1215,36.1895209782,-75.7525353722,901652.208,275407.126,168.582,1337.079,-1.432,-40.283,20210913,122647,44807.0
FRF,1337,1215,36.1895242032,-75.7525200857,901653.57,275407.529,170.0,1336.991,-1.457,-40.324,20210913,122648,44808.0
FRF,1337,1215,36.1895274222,-75.7525047343,901654.939,275407.931,171.424,1336.9,-1.495,-40.35,20210913,122649,44809.0
FRF,1337,1215,36.1895306917,-75.7524894205,901656.303,275408.339,172.845,1336.816,-1.54,-40.396,20210913,122650,44810.0
FRF,1337,1215,36.1895339198,-75.7524731632,901657.753,275408.745,174.347,1336.701,-1.589,-40.461,20210913,122651,44811.0
FRF,1337,1215,36.1895380012,-75.7524544102,901659.424,275409.253,176.091,1336.606,-1.662,-40.495,20210913,122652,44812.0
FRF,1337,1215,36.1895427162,-75.7524344642,901661.2,275409.834,177.958,1336.544,-1.73,-40.615,20210913,122653,44813.0
FRF,1337,1215,36.1895477333,-75.7524161992,901662.824,275410.444,179.693,1336.561,-1.806,-40.667,20210913,122654,44814.0
FRF,1337,1215,36.1895532182,-75.7523982683,901664.416,275411.105,181.415,1336.637,-1.863,-40.723,20210913,122655,44815.0
FRF,1337,1215,36.1895583828,-75.7523786813,901666.158,275411.736,183.268,1336.633,-1.922,-40.785,20210913,122656,44816.0
FRF,1337,1215,36.1895634268,-75.752358233,901667.978,275412.355,185.19,1336.592,-1.987,-40.844,20210913,122657,44817.0
FRF,1337,1215,36.189568333,-75.7523388015,901669.708,275412.957,187.021,1336.565,-2.053,-40.917,20210913,122658,44818.0
FRF,1337,1215,36.1895741952,-75.7523206827,901671.315,275413.66,188.772,1336.675,-2.122,-40.983,20210913,122659,44819.0
FRF,1337,1215,36.189580394,-75.752302131,901672.96,275414.402,190.571,1336.809,-2.191,-41.051,20210913,122700,44820.0
FRF,1337,1215,36.1895867172,-75.7522849985,901674.478,275415.154,192.255,1336.996,-2.265,-41.125,20210913,122701,44821.0
FRF,1337,1215,36.1895934597,-75.7522679873,901675.982,275415.952,193.941,1337.23,-2.347,-41.204,20210913,122702,44822.0
FRF,1337,1215,36.189599762,-75.7522503547,901677.545,275416.702,195.667,1337.4,-2.441,-41.297,20210913,122703,44823.0
FRF,1337,1215,36.1896061677,-75.7522327028,901679.108,275417.465,197.397,1337.582,-2.519,-41.407,20210913,122704,44824.0
FRF,1337,1215,36.1896126807,-75.7522147413,901680.7,275418.24,199.158,1337.765,-2.596,-41.44,20210913,122705,44825.0
FRF,1337,1215,36.1896182465,-75.7521974895,901682.23,275418.908,200.824,1337.868,-2.659,-41.527,20210913,122706,44826.0
FRF,1337,1215,36.18962418,-75.7521803452,901683.75,275419.616,202.494,1338.013,-2.732,-41.595,20210913,122707,44827.0
FRF,1337,1215,36.1896297122,-75.7521632795,901685.264,275420.28,204.144,1338.118,-2.804,-41.659,20210913,122708,44828.0
FRF,1337,1215,36.1896345945,-75.7521456402,901686.832,275420.874,205.821,1338.139,-2.871,-41.744,20210913,122709,44829.0
FRF,1337,1215,36.1896400997,-75.7521272583,901688.465,275421.538,207.583,1338.204,-2.947,-41.797,20210913,122710,44830.0
FRF,1337,1215,36.1896446045,-75.7521080302,901690.177,275422.094,209.381,1338.14,-3.017,-41.885,20210913,122711,44831.0
FRF,1337,1215,36.1896495032,-75.7520890443,901691.866,275422.694,211.174,1338.126,-3.083,-41.955,20210913,122712,44832.0
FRF,1337,1215,36.1896545483,-75.7520703272,901693.53,275423.308,212.947,1338.133,-3.138,-41.996,20210913,122713,44833.0
FRF,1337,1215,36.1896597118,-75.7520512888,901695.223,275423.937,214.754,1338.144,-3.182,-42.05,20210913,122714,44834.0
FRF,1337,1215,36.1896646463,-75.7520327037,901696.876,275424.539,216.513,1338.143,-3.237,-42.085,20210913,122715,44835.0
FRF,1337,1215,36.1896695002,-75.7520145107,901698.494,275425.131,218.236,1338.146,-3.294,-42.163,20210913,122716,44836.0
FRF,1337,1215,36.1896745995,-75.751995457,901700.188,275425.752,220.04,1338.149,-3.351,-42.221,20210913,122717,44837.0
FRF,1337,1215,36.1896795912,-75.751977789,901701.759,275426.358,221.723,1338.18,-3.404,-42.255,20210913,122718,44838.0
FRF,1337,1215,36.1896851687,-75.75195777,901703.538,275427.035,223.627,1338.207,-3.45,-42.321,20210913,122719,44839.0
FRF,1337,1215,36.1896901983,-75.7519380897,901705.289,275427.651,225.483,1338.186,-3.502,-42.36,20210913,122720,44840.0
FRF,1337,1215,36.1896957782,-75.7519172868,901707.139,275428.331,227.454,1338.192,-3.54,-42.412,20210913,122721,44841.0
FRF,1337,1215,36.189701008,-75.7518962093,901709.015,275428.973,229.436,1338.153,-3.588,-42.433,20210913,122722,44842.0
FRF,1337,1215,36.1897064822,-75.7518744237,901710.954,275429.644,231.488,1338.119,-3.63,-42.505,20210913,122723,44843.0
FRF,1337,1215,36.1897110565,-75.7518514108,901713.006,275430.219,233.613,1337.957,-3.662,-42.538,20210913,122724,44844.0
FRF,1337,1215,36.1897155218,-75.7518283057,901715.067,275430.782,235.742,1337.78,-3.678,-42.529,20210913,122725,44845.0
FRF,1337,1215,36.1897199348,-75.7518048898,901717.156,275431.341,237.896,1337.59,-3.69,-42.555,20210913,122726,44846.0
FRF,1337,1215,36.1897234472,-75.7517815405,901719.242,275431.799,240.013,1337.306,-3.702,-42.572,20210913,122727,44847.0
FRF,1337,1215,36.1897286727,-75.7517603568,901721.128,275432.441,242.004,1337.263,-3.71,-42.566,20210913,122728,44848.0
FRF,1337,1215,36.1897343472,-75.7517380705,901723.11,275433.136,244.105,1337.237,-3.713,-42.578,20210913,122729,44849.0
FRF,1337,1215,36.1897391988,-75.7517160253,901725.075,275433.739,246.157,1337.131,-3.716,-42.582,20210913,122730,44850.0
FRF,1337,1215,36.1897452838,-75.7516932252,901727.102,275434.481,248.316,1337.134,-3.717,-42.575,20210913,122731,44851.0
FRF,1337,1215,36.1897505895,-75.7516694572,901729.22,275435.139,250.531,1337.027,-3.713,-42.581,20210913,122732,44852.0
FRF,1337,1215,36.1897561768,-75.7516458405,901731.323,275435.828,252.743,1336.954,-3.725,-42.569,20210913,122733,44853.0
FRF,1337,1215,36.1897621672,-75.7516223062,901733.417,275436.562,254.962,1336.927,-3.725,-42.612,20210913,122734,44854.0
FRF,1337,1215,36.1897669337,-75.751599611,901735.44,275437.157,257.066,1336.793,-3.738,-42.58,20210913,122735,44855.0
FRF,1337,1215,36.1897717502,-75.7515769812,901737.457,275437.758,259.167,1336.667,-3.727,-42.609,20210913,122736,44856.0
FRF,1337,1215,36.1897757432,-75.751555036,901739.415,275438.265,261.18,1336.473,-3.726,-42.578,20210913,122737,44857.0
FRF,1337,1215,36.1897796348,-75.7515314673,901741.52,275438.766,263.329,1336.223,-3.715,-42.577,20210913,122738,44858.0
FRF,1337,1215,36.1897832747,-75.7515076027,901743.652,275439.24,265.495,1335.938,-3.724,-42.578,20210913,122739,44859.0
FRF,1337,1215,36.189787579,-75.7514827147,901745.874,275439.791,267.771,1335.695,-3.716,-42.604,20210913,122740,44860.0
FRF,1337,1215,36.1897925705,-75.7514581478,901748.064,275440.417,270.043,1335.533,-3.713,-42.554,20210913,122741,44861.0
FRF,1337,1215,36.1897974098,-75.751434308,901750.19,275441.024,272.248,1335.375,-3.7,-42.567,20210913,122742,44862.0
FRF,1337,1215,36.1898025687,-75.751411327,901752.237,275441.663,274.391,1335.275,-3.708,-42.564,20210913,122743,44863.0
FRF,1337,1215,36.1898072715,-75.7513877158,901754.342,275442.254,276.571,1335.109,-3.707,-42.58,20210913,122744,44864.0
FRF,1337,1215,36.1898133582,-75.7513658167,901756.289,275442.994,278.653,1335.138,-3.714,-42.562,20210913,122745,44865.0
FRF,1337,1215,36.1898205953,-75.751342742,901758.337,275443.864,280.875,1335.254,-3.71,-42.587,20210913,122746,44866.0
FRF,1337,1215,36.1898269807,-75.7513199073,901760.367,275444.64,283.048,1335.288,-3.708,-42.566,20210913,122747,44867.0
FRF,1337,1215,36.1898347258,-75.7512974482,901762.358,275445.565,285.236,1335.475,-3.693,-42.557,20210913,122748,44868.0
FRF,1337,1215,36.1898414808,-75.7512745042,901764.396,275446.382,287.43,1335.545,-3.683,-42.54,20210913,122749,44869.0
FRF,1337,1215,36.1898482542,-75.75125321,901766.286,275447.195,289.484,1335.661,-3.686,-42.538,20210913,122750,44870.0
FRF,1337,1215,36.189854943,-75.7512303268,901768.319,275448.005,291.672,1335.726,-3.687,-42.567,20210913,122751,44871.0
FRF,1337,1215,36.1898606133,-75.7512075067,901770.35,275448.701,293.819,1335.685,-3.684,-42.543,20210913,122752,44872.0
FRF,1337,1215,36.1898675705,-75.7511831805,901772.511,275449.544,296.138,1335.737,-3.674,-42.527,20210913,122753,44873.0
FRF,1337,1215,36.1898748105,-75.751158866,901774.671,275450.418,298.466,1335.818,-3.674,-42.539,20210913,122754,44874.0
FRF,1337,1215,36.1898830783,-75.751136148,901776.683,275451.402,300.694,1336.054,-3.68,-42.542,20210913,122755,44875.0
FRF,1337,1215,36.1898919373,-75.7511148747,901778.563,275452.447,302.818,1336.392,-3.692,-42.546,20210913,122756,44876.0
FRF,1337,1215,36.1899002793,-75.7510927863,901780.519,275453.437,304.994,1336.652,-3.701,-42.573,20210913,122757,44877.0
FRF,1337,1215,36.1899091017,-75.7510718435,901782.37,275454.477,307.09,1336.995,-3.71,-42.569,20210913,122758,44878.0
FRF,1337,1215,36.189918563,-75.751048849,901784.402,275455.594,309.381,1337.349,-3.703,-42.576,20210913,122759,44879.0
FRF,1337,1215,36.1899266423,-75.7510252163,901786.498,275456.56,311.681,1337.539,-3.702,-42.55,20210913,122800,44880.0
FRF,1337,1215,36.1899351962,-75.7510013502,901788.612,275457.579,314.017,1337.772,-3.69,-42.566,20210913,122801,44881.0
FRF,1337,1215,36.1899432512,-75.7509789077,901790.6,275458.538,316.213,1337.993,-3.696,-42.54,20210913,122802,44882.0
FRF,1337,1215,36.1899508817,-75.7509555755,901792.67,275459.453,318.471,1338.143,-3.694,-42.569,20210913,122803,44883.0
FRF,1337,1215,36.189956411,-75.7509326543,901794.711,275460.134,320.622,1338.084,-3.711,-42.558,20210913,122804,44884.0
FRF,1337,1215,36.1899622157,-75.7509089848,901796.818,275460.847,322.846,1338.033,-3.718,-42.59,20210913,122805,44885.0
FRF,1337,1215,36.1899680692,-75.750884843,901798.967,275461.568,325.111,1337.974,-3.735,-42.59,20210913,122806,44886.0
FRF,1337,1215,36.1899742547,-75.750861835,901801.013,275462.321,327.292,1337.981,-3.744,-42.608,20210913,122807,44887.0
FRF,1337,1215,36.1899812198,-75.7508388088,901803.057,275463.162,329.5,1338.071,-3.755,-42.616,20210913,122808,44888.0
FRF,1337,1215,36.1899883997,-75.7508162665,901805.058,275464.024,331.675,1338.196,-3.767,-42.623,20210913,122809,44889.0
FRF,1337,1215,36.1899961522,-75.7507937967,901807.05,275464.95,333.864,1338.384,-3.781,-42.645,20210913,122810,44890.0
FRF,1337,1215,36.1900043933,-75.7507706607,901809.1,275465.932,336.126,1338.604,-3.803,-42.656,20210913,122811,44891.0
FRF,1337,1215,36.190011736,-75.7507470775,901811.193,275466.816,338.395,1338.718,-3.819,-42.689,20210913,122812,44892.0
FRF,1337,1215,36.190019491,-75.7507238102,901813.257,275467.744,340.652,1338.883,-3.835,-42.696,20210913,122813,44893.0
FRF,1337,1215,36.1900267808,-75.7507002958,901815.344,275468.622,342.914,1338.994,-3.851,-42.704,20210913,122814,44894.0
FRF,1337,1215,36.190033526,-75.7506771278,901817.402,275469.438,345.127,1339.056,-3.865,-42.737,20210913,122815,44895.0
FRF,1337,1215,36.1900405225,-75.7506543188,901819.427,275470.282,347.318,1339.155,-3.891,-42.739,20210913,122816,44896.0
FRF,1337,1215,36.1900469308,-75.7506312568,901821.477,275471.06,349.511,1339.184,-3.905,-42.781,20210913,122817,44897.0
FRF,1337,1215,36.1900527105,-75.7506077462,901823.57,275471.77,351.721,1339.134,-3.928,-42.777,20210913,122818,44898.0
FRF,1337,1215,36.1900596058,-75.7505839707,901825.682,275472.605,353.991,1339.196,-3.947,-42.809,20210913,122819,44899.0
FRF,1337,1215,36.1900659188,-75.7505594148,901827.867,275473.377,356.308,1339.173,-3.976,-42.838,20210913,122820,44900.0
FRF,1337,1215,36.1900722983,-75.7505351515,901830.025,275474.156,358.602,1339.166,-3.995,-42.864,20210913,122821,44901.0
FRF,1337,1215,36.1900774095,-75.7505107762,901832.198,275474.795,360.863,1339.022,-4.013,-42.866,20210913,122822,44902.0
FRF,1337,1215,36.1900817692,-75.7504872097,901834.301,275475.348,363.028,1338.821,-4.031,-42.892,20210913,122823,44903.0
FRF,1337,1215,36.1900868893,-75.7504644392,901836.329,275475.983,365.151,1338.724,-4.071,-42.919,20210913,122824,44904.0
FRF,1337,1215,36.1900910335,-75.7504406752,901838.45,275476.512,367.325,1338.494,-4.092,-42.984,20210913,122825,44905.0
FRF,1337,1215,36.1900956145,-75.750416872,901840.574,275477.09,369.518,1338.31,-4.11,-42.956,20210913,122826,44906.0
FRF,1337,1215,36.1901009913,-75.7503920423,901842.786,275477.76,371.826,1338.182,-4.12,-42.972,20210913,122827,44907.0
FRF,1337,1215,36.190106114,-75.7503665927,901845.056,275478.403,374.179,1338.009,-4.146,-43.017,20210913,122828,44908.0
FRF,1337,1215,36.1901116172,-75.7503417202,901847.272,275479.086,376.495,1337.892,-4.172,-43.033,20210913,122829,44909.0
FRF,1337,1215,36.1901174818,-75.7503176758,901849.412,275479.808,378.753,1337.837,-4.192,-43.049,20210913,122830,44910.0
FRF,1337,1215,36.1901227378,-75.7502942387,901851.5,275480.46,380.938,1337.735,-4.222,-43.078,20210913,122831,44911.0
FRF,1337,1215,36.1901287158,-75.750271491,901853.523,275481.189,383.088,1337.727,-4.259,-43.122,20210913,122832,44912.0
FRF,1337,1215,36.1901345245,-75.7502477883,901855.633,275481.903,385.315,1337.675,-4.295,-43.161,20210913,122833,44913.0
FRF,1337,1215,36.1901400817,-75.7502232732,901857.817,275482.592,387.603,1337.575,-4.332,-43.186,20210913,122834,44914.0
FRF,1337,1215,36.1901460443,-75.750197838,901860.082,275483.328,389.983,1337.491,-4.373,-43.231,20210913,122835,44915.0
FRF,1337,1215,36.190151159,-75.7501726992,901862.323,275483.969,392.308,1337.326,-4.398,-43.284,20210913,122836,44916.0
FRF,1337,1215,36.1901571552,-75.7501488803,901864.442,275484.704,394.551,1337.29,-4.425,-43.263,20210913,122837,44917.0
FRF,1337,1215,36.1901636167,-75.7501258092,901866.493,275485.489,396.746,1337.326,-4.44,-43.313,20210913,122838,44918.0
FRF,1337,1215,36.1901696517,-75.750102716,901868.547,275486.226,398.929,1337.315,-4.475,-43.329,20210913,122839,44919.0
FRF,1337,1215,36.1901760915,-75.7500788817,901870.666,275487.011,401.188,1337.327,-4.503,-43.368,20210913,122840,44920.0
FRF,1337,1215,36.1901827868,-75.750054105,901872.87,275487.826,403.538,1337.338,-4.536,-43.394,20210913,122841,44921.0
FRF,1337,1215,36.1901893228,-75.7500281555,901875.179,275488.627,405.982,1337.3,-4.566,-43.429,20210913,122842,44922.0
FRF,1337,1215,36.190195905,-75.7500030055,901877.416,275489.431,408.359,1337.289,-4.612,-43.458,20210913,122843,44923.0
FRF,1337,1215,36.1902025615,-75.7499790332,901879.547,275490.24,410.638,1337.319,-4.64,-43.532,20210913,122844,44924.0
FRF,1337,1215,36.1902083732,-75.749955429,901881.648,275490.954,412.857,1337.271,-4.672,-43.514,20210913,122845,44925.0
FRF,1337,1215,36.1902143417,-75.7499320757,901883.725,275491.685,415.058,1337.246,-4.689,-43.554,20210913,122846,44926.0
FRF,1337,1215,36.1902202548,-75.749908341,901885.838,275492.411,417.292,1337.205,-4.734,-43.582,20210913,122847,44927.0
FRF,1337,1215,36.1902261303,-75.749883251,901888.072,275493.136,419.639,1337.121,-4.763,-43.648,20210913,122848,44928.0
FRF,1337,1215,36.1902318873,-75.749858406,901890.284,275493.848,421.961,1337.032,-4.796,-43.641,20210913,122849,44929.0
FRF,1337,1215,36.1902373128,-75.7498335713,901892.497,275494.523,424.272,1336.909,-4.818,-43.681,20210913,122850,44930.0
FRF,1337,1215,36.190242733,-75.7498093685,901894.653,275495.195,426.528,1336.802,-4.849,-43.715,20210913,122851,44931.0
FRF,1337,1215,36.1902484682,-75.7497854603,901896.782,275495.901,428.77,1336.736,-4.879,-43.733,20210913,122852,44932.0
