FRF,-91,1148,36.1771063002,-75.7485637505,902054.368,274041.988,78.957,-83.238,2.720,-36.153,20180315,123950,45590.000
FRF,-91,1148,36.1770906757,-75.7485446888,902056.139,274040.311,80.047,-85.420,2.587,-36.286,20180315,123951,45591.000
FRF,-91,1148,36.1770767443,-75.7485200548,902058.404,274038.839,81.671,-87.579,2.312,-36.561,20180315,123952,45592.000
FRF,-91,1148,36.1770657623,-75.7484892288,902061.216,274037.712,83.927,-89.601,2.005,-36.868,20180315,123953,45593.000
FRF,-91,1148,36.1770598047,-75.7484517360,902064.609,274037.161,86.926,-91.280,1.613,-37.260,20180315,123954,45594.000
FRF,-91,1148,36.1770553580,-75.7484104765,902068.334,274036.790,90.299,-92.905,1.232,-37.641,20180315,123955,45595.000
FRF,-91,1148,36.1770540947,-75.7483656650,902072.368,274036.782,94.086,-94.294,0.892,-37.981,20180315,123956,45596.000
FRF,-91,1148,36.1770555073,-75.7483200273,902076.467,274037.073,98.037,-95.424,0.640,-38.233,20180315,123957,45597.000
FRF,-91,1148,36.1770641978,-75.7482781350,902080.202,274038.160,101.919,-95.681,0.338,-38.535,20180315,123958,45598.000
FRF,-91,1148,36.1770759963,-75.7482435918,902083.265,274039.570,105.279,-95.406,0.075,-38.798,20180315,123959,45599.000
FRF,-91,1148,36.1770868953,-75.7482150565,902085.791,274040.863,108.095,-95.056,-0.031,-38.986,20180315,124000,45600.000
FRF,-91,1148,36.1770959397,-75.7481918698,902087.843,274041.935,110.390,-94.751,-0.047,-38.929,20180315,124001,45601.000
FRF,-91,1148,36.1771063743,-75.7481646752,902090.250,274043.172,113.075,-94.413,0.029,-38.844,20180315,124002,45602.000
FRF,-91,1148,36.1771187827,-75.7481335910,902093.000,274044.640,116.162,-93.976,-0.041,-38.902,20180315,124003,45603.000
FRF,-91,1148,36.1771293022,-75.7481067983,902095.371,274045.885,118.816,-93.618,-0.119,-38.996,20180315,124004,45604.000
FRF,-91,1148,36.1771389547,-75.7480829993,902097.475,274047.026,121.183,-93.266,-0.189,-39.075,20180315,124005,45605.000
FRF,-91,1148,36.1771480112,-75.7480607017,902099.447,274048.096,123.403,-92.936,-0.238,-39.113,20180315,124006,45606.000
FRF,-91,1148,36.1771567545,-75.7480379858,902101.458,274049.132,125.647,-92.652,-0.259,-39.143,20180315,124007,45607.000
FRF,-91,1148,36.1771653018,-75.7480158830,902103.414,274050.146,127.832,-92.369,-0.300,-39.137,20180315,124008,45608.000
FRF,-91,1148,36.1771732490,-75.7479939277,902105.359,274051.092,129.983,-92.146,-0.344,-39.235,20180315,124009,45609.000
FRF,-91,1148,36.1771810343,-75.7479713695,902107.359,274052.021,132.180,-91.958,-0.401,-39.276,20180315,124010,45610.000
FRF,-91,1148,36.1771901488,-75.7479423988,902109.931,274053.118,134.972,-91.808,-0.453,-39.307,20180315,124011,45611.000
FRF,-91,1148,36.1771963282,-75.7479182267,902112.082,274053.874,137.252,-91.834,-0.499,-39.391,20180315,124012,45612.000
FRF,-91,1148,36.1772026245,-75.7478946308,902114.181,274054.642,139.487,-91.832,-0.541,-39.416,20180315,124013,45613.000
FRF,-91,1148,36.1772099635,-75.7478674965,902116.594,274055.536,142.061,-91.818,-0.563,-39.433,20180315,124014,45614.000
FRF,-91,1148,36.1772174382,-75.7478384625,902119.177,274056.450,144.800,-91.844,-0.614,-39.457,20180315,124015,45615.000
FRF,-91,1148,36.1772256298,-75.7478088012,902121.814,274057.446,147.619,-91.811,-0.674,-39.569,20180315,124016,45616.000
FRF,-91,1148,36.1772339775,-75.7477800012,902124.374,274058.457,150.370,-91.738,-0.746,-39.611,20180315,124017,45617.000
FRF,-91,1148,36.1772418607,-75.7477525898,902126.810,274059.412,152.986,-91.675,-0.877,-39.673,20180315,124018,45618.000
FRF,-91,1148,36.1772565155,-75.7477023637,902131.272,274061.185,157.786,-91.537,-1.091,-39.659,20180315,124020,45620.000
FRF,-91,1148,36.1772654987,-75.7476718190,902133.986,274062.272,160.708,-91.445,-1.182,-39.804,20180315,124021,45621.000
FRF,-91,1148,36.1772744170,-75.7476457393,902136.299,274063.337,163.246,-91.236,-1.265,-39.632,20180315,124022,45622.000
FRF,-91,1148,36.1772831702,-75.7476200533,902138.576,274064.384,165.743,-91.032,-1.344,-40.007,20180315,124023,45623.000
FRF,-91,1148,36.1772932900,-75.7475924460,902141.022,274065.588,168.454,-90.739,-1.427,-40.119,20180315,124024,45624.000
FRF,-91,1148,36.1773019852,-75.7475649430,902143.463,274066.633,171.105,-90.593,-1.531,-39.916,20180315,124025,45625.000
FRF,-91,1148,36.1773106753,-75.7475380700,902145.848,274067.676,173.703,-90.429,-1.649,-39.889,20180315,124026,45626.000
FRF,-91,1148,36.1773173862,-75.7475180127,902147.627,274068.479,175.650,-90.284,-1.763,-39.551,20180315,124027,45627.000
FRF,-91,1148,36.1773241797,-75.7474954577,902149.630,274069.299,177.812,-90.200,-1.846,-39.942,20180315,124028,45628.000
FRF,-91,1148,36.1773294848,-75.7474766203,902151.305,274069.943,179.607,-90.168,-1.938,-39.926,20180315,124029,45629.000
FRF,-91,1148,36.1773359517,-75.7474539310,902153.321,274070.727,181.769,-90.122,-2.051,-39.955,20180315,124030,45630.000
FRF,-91,1148,36.1773426373,-75.7474293890,902155.503,274071.541,184.098,-90.104,-2.215,-40.022,20180315,124031,45631.000
FRF,-91,1148,36.1773479135,-75.7474050490,902157.673,274072.198,186.362,-90.230,-2.379,-39.844,20180315,124032,45632.000
FRF,-91,1148,36.1773535285,-75.7473819178,902159.732,274072.889,188.533,-90.286,-2.565,-39.907,20180315,124033,45633.000
FRF,-91,1148,36.1773592403,-75.7473583148,902161.834,274073.592,190.748,-90.345,-2.760,-40.044,20180315,124034,45634.000
FRF,-91,1148,36.1773629862,-75.7473348775,902163.927,274074.076,192.881,-90.607,-2.963,-39.748,20180315,124035,45635.000
FRF,-91,1148,36.1773672192,-75.7473097882,902166.168,274074.620,195.172,-90.864,-3.159,-39.744,20180315,124036,45636.000
FRF,-91,1148,36.1773728118,-75.7472875383,902168.148,274075.305,197.267,-90.898,-3.332,-39.692,20180315,124037,45637.000
FRF,-91,1148,36.1773745010,-75.7472638245,902170.274,274075.563,199.353,-91.384,-3.458,-39.608,20180315,124038,45638.000
FRF,-91,1148,36.1773808560,-75.7472388243,902172.499,274076.341,201.710,-91.415,-3.547,-40.133,20180315,124039,45639.000
FRF,-91,1148,36.1773852835,-75.7472146567,902174.656,274076.903,203.929,-91.625,-3.616,-39.821,20180315,124040,45640.000
FRF,-91,1148,36.1773890035,-75.7471867635,902177.150,274077.398,206.442,-92.014,-3.677,-39.828,20180315,124041,45641.000
FRF,-91,1148,36.1773974267,-75.7471608162,902179.453,274078.409,208.952,-91.853,-3.718,-40.044,20180315,124042,45642.000
FRF,-91,1148,36.1774021508,-75.7471350158,902181.755,274079.009,211.320,-92.077,-3.743,-39.782,20180315,124043,45643.000
FRF,-91,1148,36.1774081432,-75.7471073953,902184.217,274079.755,213.889,-92.220,-3.767,-39.948,20180315,124044,45644.000
FRF,-91,1148,36.1774152090,-75.7470821035,902186.465,274080.613,216.295,-92.183,-3.805,-39.908,20180315,124045,45645.000
FRF,-91,1148,36.1774212083,-75.7470568078,902188.718,274081.353,218.665,-92.260,-3.858,-42.720,20180315,124046,45646.000
FRF,-91,1148,36.1774279715,-75.7470323322,902190.894,274082.175,220.991,-92.232,-3.913,-42.804,20180315,124047,45647.000
FRF,-91,1148,36.1774358728,-75.7470073417,902193.112,274083.125,223.400,-92.099,-3.961,-40.020,20180315,124048,45648.000
FRF,-91,1148,36.1774425808,-75.7469836758,902195.216,274083.939,225.655,-92.055,-3.998,-42.862,20180315,124049,45649.000
FRF,-91,1148,36.1774505082,-75.7469570637,902197.580,274084.896,228.204,-91.965,-4.033,-39.919,20180315,124050,45650.000
FRF,-91,1148,36.1774584950,-75.7469306493,902199.926,274085.860,230.738,-91.863,-4.050,-40.075,20180315,124051,45651.000
FRF,-91,1148,36.1774659773,-75.7469047505,902202.227,274086.766,233.211,-91.800,-4.056,-42.913,20180315,124052,45652.000
FRF,-91,1148,36.1774737718,-75.7468771903,902204.677,274087.712,235.836,-91.750,-4.090,-42.936,20180315,124053,45653.000
FRF,-91,1148,36.1774810185,-75.7468509422,902207.010,274088.593,238.330,-91.721,-4.192,-43.037,20180315,124054,45654.000
FRF,-91,1148,36.1774887033,-75.7468251870,902209.298,274089.521,240.798,-91.633,-4.328,-43.219,20180315,124055,45655.000
FRF,-91,1148,36.1774956083,-75.7467983073,902211.690,274090.366,243.334,-91.658,-4.352,-43.344,20180315,124056,45656.000
FRF,-91,1148,36.1775023302,-75.7467729338,902213.947,274091.186,245.736,-91.660,-4.339,-43.109,20180315,124057,45657.000
FRF,-91,1148,36.1775097652,-75.7467477038,902216.188,274092.085,248.149,-91.583,-4.307,-43.180,20180315,124058,45658.000
FRF,-91,1148,36.1775160722,-75.7467221668,902218.462,274092.860,250.551,-91.634,-4.304,-43.249,20180315,124059,45659.000
FRF,-91,1148,36.1775223222,-75.7466966287,902220.735,274093.628,252.949,-91.690,-4.262,-43.099,20180315,124100,45660.000
FRF,-91,1148,36.1775310262,-75.7466712845,902222.982,274094.668,255.417,-91.483,-4.182,-43.053,20180315,124101,45661.000
FRF,-91,1148,36.1775374232,-75.7466451535,902225.308,274095.455,257.872,-91.540,-4.119,-43.010,20180315,124102,45662.000
FRF,-91,1148,36.1775450967,-75.7466183768,902227.688,274096.385,260.426,-91.481,-4.053,-40.010,20180315,124103,45663.000
FRF,-91,1148,36.1775521983,-75.7465929363,902229.950,274097.247,262.847,-91.446,-4.003,-42.856,20180315,124104,45664.000
FRF,-91,1148,36.1775594653,-75.7465653278,902232.406,274098.135,265.458,-91.452,-3.983,-39.944,20180315,124105,45665.000
FRF,-91,1148,36.1775672548,-75.7465403212,902234.626,274099.072,267.865,-91.332,-3.995,-42.850,20180315,124106,45666.000
FRF,-91,1148,36.1775743087,-75.7465153417,902236.846,274099.928,270.244,-91.288,-4.014,-42.890,20180315,124107,45667.000
FRF,-91,1148,36.1775813115,-75.7464899543,902239.103,274100.780,272.656,-91.261,-4.032,-42.917,20180315,124108,45668.000
FRF,-91,1148,36.1775895465,-75.7464657813,902241.247,274101.764,275.007,-91.070,-4.049,-42.904,20180315,124109,45669.000
FRF,-91,1148,36.1775949603,-75.7464403878,902243.510,274102.439,277.365,-91.211,-4.064,-42.941,20180315,124110,45670.000
FRF,-91,1148,36.1776027117,-75.7464133960,902245.909,274103.379,279.941,-91.149,-4.062,-40.048,20180315,124111,45671.000
FRF,-91,1148,36.1776102537,-75.7463885115,902248.119,274104.288,282.328,-91.052,-4.067,-42.897,20180315,124112,45672.000
FRF,-91,1148,36.1776147880,-75.7463618530,902250.500,274104.870,284.765,-91.321,-4.064,-42.956,20180315,124113,45673.000
FRF,-91,1148,36.1776224710,-75.7463352093,902252.867,274105.800,287.307,-91.257,-4.088,-39.999,20180315,124114,45674.000
FRF,-91,1148,36.1776290047,-75.7463096243,902255.144,274106.600,289.720,-91.285,-4.107,-42.969,20180315,124115,45675.000
FRF,-91,1148,36.1776348423,-75.7462833472,902257.485,274107.325,292.168,-91.406,-4.126,-43.013,20180315,124116,45676.000
FRF,-91,1148,36.1776423267,-75.7462577295,902259.761,274108.231,294.617,-91.334,-4.147,-43.012,20180315,124117,45677.000
FRF,-91,1148,36.1776493490,-75.7462334243,902261.921,274109.081,296.937,-91.275,-4.173,-43.032,20180315,124118,45678.000
FRF,-91,1148,36.1776555048,-75.7462081357,902264.173,274109.839,299.312,-91.334,-4.196,-43.089,20180315,124119,45679.000
FRF,-91,1148,36.1776630340,-75.7461820973,902266.487,274110.750,301.799,-91.271,-4.213,-43.083,20180315,124120,45680.000
FRF,-91,1148,36.1776706063,-75.7461558793,902268.816,274111.667,304.301,-91.207,-4.227,-43.081,20180315,124121,45681.000
FRF,-91,1148,36.1776775340,-75.7461285463,902271.249,274112.516,306.877,-91.242,-4.238,-43.132,20180315,124122,45682.000
FRF,-91,1148,36.1776861370,-75.7461025810,902273.552,274113.547,309.394,-91.062,-4.257,-43.118,20180315,124123,45683.000
FRF,-91,1148,36.1776947987,-75.7460761735,902275.895,274114.585,311.951,-90.889,-4.256,-43.137,20180315,124124,45684.000
FRF,-91,1148,36.1777017052,-75.7460498755,902278.234,274115.429,314.438,-90.897,-4.253,-43.130,20180315,124125,45685.000
FRF,-91,1148,36.1777089067,-75.7460235395,902280.576,274116.305,316.938,-90.876,-4.253,-43.109,20180315,124126,45686.000
FRF,-91,1148,36.1777166547,-75.7459972700,902282.910,274117.242,319.452,-90.795,-4.240,-43.136,20180315,124127,45687.000
FRF,-91,1148,36.1777219630,-75.7459726960,902285.100,274117.903,321.736,-90.924,-4.243,-43.090,20180315,124128,45688.000
FRF,-91,1148,36.1777274130,-75.7459465525,902287.431,274118.585,324.159,-91.081,-4.243,-43.117,20180315,124129,45689.000
FRF,-91,1148,36.1777321360,-75.7459228432,902289.546,274119.178,326.349,-91.248,-4.244,-43.133,20180315,124130,45690.000
FRF,-91,1148,36.1777356857,-75.7458971862,902291.840,274119.648,328.666,-91.592,-4.233,-43.096,20180315,124131,45691.000
FRF,-91,1148,36.1777393230,-75.7458718357,902294.106,274120.126,330.958,-91.919,-4.205,-43.082,20180315,124132,45692.000
FRF,-91,1148,36.1777414580,-75.7458457712,902296.441,274120.439,333.259,-92.425,-4.187,-43.050,20180315,124133,45693.000
FRF,-91,1148,36.1777435807,-75.7458186877,902298.869,274120.755,335.649,-92.959,-4.163,-43.043,20180315,124134,45694.000
FRF,-91,1148,36.1777446615,-75.7457909085,902301.363,274120.956,338.061,-93.624,-4.146,-40.051,20180315,124135,45695.000
FRF,-91,1148,36.1777447632,-75.7457631715,902303.856,274121.050,340.435,-94.390,-4.119,-42.997,20180315,124136,45696.000
FRF,-91,1148,36.1777438985,-75.7457359497,902306.307,274121.034,342.733,-95.244,-4.100,-42.963,20180315,124137,45697.000
FRF,-91,1148,36.1777416977,-75.7457093177,902308.709,274120.868,344.933,-96.223,-4.074,-42.953,20180315,124138,45698.000
FRF,-91,1148,36.1777410602,-75.7456832727,902311.054,274120.874,347.138,-97.020,-4.052,-42.918,20180315,124139,45699.000
FRF,-91,1148,36.1777390137,-75.7456586938,902313.271,274120.720,349.168,-97.924,-4.032,-42.897,20180315,124140,45700.000
FRF,-91,1148,36.1777381495,-75.7456333003,902315.557,274120.699,351.309,-98.726,-4.031,-42.894,20180315,124141,45701.000
FRF,-91,1148,36.1777396480,-75.7456079450,902317.832,274120.940,353.529,-99.279,-4.003,-42.915,20180315,124142,45702.000
FRF,-91,1148,36.1777404188,-75.7455819543,902320.166,274121.102,355.777,-99.926,-3.960,-39.903,20180315,124143,45703.000
FRF,-91,1148,36.1777451450,-75.7455547790,902322.592,274121.706,358.263,-100.189,-3.899,-40.002,20180315,124144,45704.000
FRF,-91,1148,36.1777481378,-75.7455274100,902325.042,274122.119,360.707,-100.640,-3.861,-39.891,20180315,124145,45705.000
FRF,-91,1148,36.1777543980,-75.7454997875,902327.503,274122.895,363.284,-100.754,-3.821,-39.961,20180315,124146,45706.000
FRF,-91,1148,36.1777630890,-75.7454746043,902329.735,274123.933,365.737,-100.543,-3.787,-39.828,20180315,124147,45707.000
FRF,-91,1148,36.1777675767,-75.7454479423,902332.116,274124.509,368.171,-100.817,-3.743,-39.674,20180315,124148,45708.000
FRF,-91,1148,36.1777784165,-75.7454239345,902334.236,274125.782,370.599,-100.347,-3.707,-39.904,20180315,124149,45709.000
FRF,-91,1148,36.1777884093,-75.7454014635,902336.220,274126.957,372.865,-99.923,-3.674,-39.752,20180315,124150,45710.000
FRF,-91,1148,36.1777980020,-75.7453767482,902338.407,274128.093,375.309,-99.604,-3.637,-39.832,20180315,124151,45711.000
FRF,-91,1148,36.1778115452,-75.7453555513,902340.264,274129.658,377.590,-98.770,-3.612,-39.861,20180315,124152,45712.000
FRF,-91,1148,36.1778208463,-75.7453317003,902342.374,274130.760,379.950,-98.457,-3.587,-39.717,20180315,124153,45713.000
FRF,-91,1148,36.1778337365,-75.7453079097,902344.466,274132.259,382.428,-97.765,-3.566,-40.078,20180315,124154,45714.000
FRF,-91,1148,36.1778450660,-75.7452869408,902346.311,274133.578,384.614,-97.157,-3.565,-39.723,20180315,124155,45715.000
FRF,-91,1148,36.1778543057,-75.7452619468,902348.524,274134.676,387.069,-96.884,-3.531,-39.756,20180315,124156,45716.000
FRF,-91,1148,36.1778646512,-75.7452403278,902350.430,274135.887,389.274,-96.398,-3.525,-39.797,20180315,124157,45717.000
FRF,-91,1148,36.1778735987,-75.7452160268,902352.583,274136.951,391.661,-96.136,-3.495,-39.954,20180315,124158,45718.000
FRF,-91,1148,36.1778850993,-75.7451922868,902354.676,274138.297,394.089,-95.588,-3.504,-40.082,20180315,124159,45719.000
FRF,-91,1148,36.1778949615,-75.7451687397,902356.757,274139.460,396.442,-95.208,-3.509,-39.668,20180315,124200,45720.000
FRF,-91,1148,36.1779090143,-75.7451449717,902358.843,274141.088,398.960,-94.393,-3.521,-40.048,20180315,124201,45721.000
FRF,-91,1148,36.1779222623,-75.7451273045,902360.383,274142.610,400.928,-93.490,-3.532,-39.575,20180315,124202,45722.000
FRF,-91,1148,36.1779356678,-75.7451063235,902362.221,274144.158,403.185,-92.665,-3.554,-39.612,20180315,124203,45723.000
FRF,-91,1148,36.1779515288,-75.7450911478,902363.528,274145.962,405.030,-91.418,-3.575,-39.747,20180315,124204,45724.000
FRF,-91,1148,36.1779645895,-75.7450727363,902365.135,274147.465,407.055,-90.556,-3.592,-39.647,20180315,124205,45725.000
FRF,-91,1148,36.1779775613,-75.7450524648,902366.911,274148.963,409.237,-89.757,-3.619,-39.887,20180315,124206,45726.000
FRF,-91,1148,36.1779917765,-75.7450317280,902368.724,274150.601,411.501,-88.839,-3.630,-40.113,20180315,124207,45727.000
FRF,-91,1148,36.1780010525,-75.7450068050,902370.931,274151.703,413.952,-88.559,-3.681,-39.915,20180315,124208,45728.000
FRF,-91,1148,36.1780124985,-75.7449807833,902373.229,274153.049,416.572,-88.081,-3.695,-40.116,20180315,124209,45729.000
FRF,-91,1148,36.1780231783,-75.7449568200,902375.345,274154.304,418.990,-87.627,-3.734,-39.969,20180315,124210,45730.000
FRF,-91,1148,36.1780274712,-75.7449308203,902377.667,274154.857,421.361,-87.902,-3.745,-42.617,20180315,124211,45731.000
FRF,-91,1148,36.1780358105,-75.7449072102,902379.759,274155.852,423.667,-87.684,-3.784,-39.764,20180315,124212,45732.000
FRF,-91,1148,36.1780408193,-75.7448856227,902381.682,274156.471,425.685,-87.761,-3.812,-42.699,20180315,124213,45733.000
FRF,-91,1148,36.1780457615,-75.7448620838,902383.781,274157.088,427.869,-87.900,-3.836,-39.704,20180315,124214,45734.000
FRF,-91,1148,36.1780538152,-75.7448389898,902385.828,274158.050,430.122,-87.697,-3.858,-39.950,20180315,124215,45735.000
FRF,-91,1148,36.1780587815,-75.7448132763,902388.122,274158.676,432.491,-87.894,-3.915,-39.956,20180315,124216,45736.000
FRF,-91,1148,36.1780653507,-75.7447851622,902390.625,274159.488,435.121,-87.988,-3.965,-40.161,20180315,124217,45737.000
FRF,-91,1148,36.1780731620,-75.7447572865,902393.103,274160.436,437.774,-87.946,-4.008,-40.125,20180315,124218,45738.000
FRF,-91,1148,36.1780779555,-75.7447291533,902395.615,274161.051,440.344,-88.229,-4.034,-42.894,20180315,124219,45739.000
FRF,-91,1148,36.1780858633,-75.7447026468,902397.970,274162.006,442.884,-88.138,-4.075,-42.947,20180315,124220,45740.000
FRF,-91,1148,36.1780902693,-75.7446774780,902400.217,274162.569,445.188,-88.378,-4.126,-42.998,20180315,124221,45741.000
FRF,-91,1148,36.1780953767,-75.7446526317,902402.432,274163.209,447.488,-88.536,-4.157,-43.046,20180315,124222,45742.000
FRF,-91,1148,36.1781010215,-75.7446281932,902404.609,274163.907,449.773,-88.625,-4.188,-43.039,20180315,124223,45743.000
FRF,-91,1148,36.1781034268,-75.7446019455,902406.960,274164.251,452.099,-89.107,-4.211,-43.092,20180315,124224,45744.000
FRF,-91,1148,36.1781106668,-75.7445752923,902409.331,274165.133,454.629,-89.090,-4.257,-43.114,20180315,124225,45745.000
FRF,-91,1148,36.1781164015,-75.7445484725,902411.721,274165.848,457.119,-89.237,-4.313,-43.179,20180315,124226,45746.000
FRF,-91,1148,36.1781194063,-75.7445212895,902414.154,274166.261,459.547,-89.682,-4.361,-43.259,20180315,124227,45747.000
FRF,-91,1148,36.1781259802,-75.7444941745,902416.568,274167.070,462.092,-89.749,-4.398,-43.257,20180315,124228,45748.000
FRF,-91,1148,36.1781312207,-75.7444686118,902418.848,274167.727,464.459,-89.912,-4.434,-43.292,20180315,124229,45749.000
FRF,-91,1148,36.1781341037,-75.7444416073,902421.265,274168.126,466.866,-90.365,-4.480,-43.366,20180315,124230,45750.000
FRF,-91,1148,36.1781402698,-75.7444146880,902423.663,274168.889,469.381,-90.469,-4.525,-43.397,20180315,124231,45751.000
FRF,-91,1148,36.1781439402,-75.7443887423,902425.983,274169.373,471.726,-90.809,-4.566,-43.425,20180315,124232,45752.000
FRF,-91,1148,36.1781480363,-75.7443618983,902428.381,274169.906,474.162,-91.129,-4.594,-43.488,20180315,124233,45753.000
FRF,-91,1148,36.1781543918,-75.7443361718,902430.671,274170.687,476.581,-91.180,-4.634,-43.483,20180315,124234,45754.000
FRF,-91,1148,36.1781599330,-75.7443102570,902432.981,274171.378,478.988,-91.322,-4.665,-43.545,20180315,124235,45755.000
FRF,-91,1148,36.1781658725,-75.7442841342,902435.308,274172.114,481.426,-91.427,-4.714,-43.579,20180315,124236,45756.000
FRF,-91,1148,36.1781746782,-75.7442582357,902437.605,274173.167,483.945,-91.224,-4.748,-43.631,20180315,124237,45757.000
FRF,-91,1148,36.1781789648,-75.7442327838,902439.878,274173.717,486.269,-91.486,-4.801,-43.646,20180315,124238,45758.000
FRF,-91,1148,36.1781865808,-75.7442067880,902442.187,274174.639,488.754,-91.410,-4.826,-43.740,20180315,124239,45759.000
FRF,-91,1148,36.1781965388,-75.7441834585,902444.249,274175.812,491.093,-91.014,-4.875,-43.704,20180315,124240,45760.000
FRF,-91,1148,36.1782003770,-75.7441573130,902446.586,274176.315,493.461,-91.342,-4.900,-43.793,20180315,124241,45761.000
FRF,-91,1148,36.1782111595,-75.7441320750,902448.816,274177.585,495.991,-90.912,-4.941,-43.815,20180315,124242,45762.000
FRF,-91,1148,36.1782217745,-75.7441076917,902450.969,274178.834,498.441,-90.476,-4.980,-43.827,20180315,124243,45763.000
FRF,-91,1148,36.1782279108,-75.7440795497,902453.477,274179.598,501.059,-90.617,-5.020,-43.909,20180315,124244,45764.000
FRF,-91,1148,36.1782407123,-75.7440546352,902455.671,274181.091,503.632,-89.966,-5.062,-43.936,20180315,124245,45765.000
FRF,-91,1148,36.1782511637,-75.7440296772,902457.877,274182.324,506.127,-89.563,-5.088,-43.952,20180315,124246,45766.000
FRF,-91,1148,36.1782618463,-75.7440056605,902459.997,274183.579,508.548,-89.109,-5.134,-43.989,20180315,124247,45767.000
FRF,-91,1148,36.1782733095,-75.7439831483,902461.980,274184.917,510.870,-88.531,-5.179,-44.072,20180315,124248,45768.000
FRF,-91,1148,36.1782852030,-75.7439600998,902464.009,274186.304,513.251,-87.923,-5.218,-44.084,20180315,124249,45769.000
FRF,-91,1148,36.1782935802,-75.7439377992,902465.983,274187.299,515.446,-87.664,-5.258,-44.108,20180315,124250,45770.000
FRF,-91,1148,36.1783047940,-75.7439128697,902468.184,274188.616,517.965,-87.180,-5.286,-44.193,20180315,124251,45771.000
FRF,-91,1148,36.1783138195,-75.7438896213,902470.242,274189.685,520.265,-86.881,-5.332,-44.168,20180315,124252,45772.000
FRF,-91,1148,36.1783210275,-75.7438639853,902472.520,274190.560,522.705,-86.839,-5.357,-44.245,20180315,124253,45773.000
FRF,-91,1148,36.1783282483,-75.7438373037,902474.893,274191.440,525.236,-86.825,-5.385,-44.269,20180315,124254,45774.000
FRF,-91,1148,36.1783370508,-75.7438115298,902477.178,274192.492,527.743,-86.619,-5.402,-44.251,20180315,124255,45775.000
FRF,-91,1148,36.1783394357,-75.7437841050,902479.636,274192.838,530.171,-87.135,-5.427,-44.295,20180315,124256,45776.000
FRF,-91,1148,36.1783452990,-75.7437580017,902481.961,274193.565,532.604,-87.248,-5.480,-44.346,20180315,124257,45777.000
FRF,-91,1148,36.1783497185,-75.7437326498,902484.225,274194.130,534.925,-87.493,-5.525,-44.410,20180315,124258,45778.000
FRF,-91,1148,36.1783487210,-75.7437073683,902486.501,274194.094,537.051,-88.306,-5.547,-44.429,20180315,124259,45779.000
FRF,-91,1148,36.1783509267,-75.7436814947,902488.820,274194.415,539.339,-88.799,-5.556,-44.411,20180315,124300,45780.000
FRF,-91,1148,36.1783504090,-75.7436564477,902491.074,274194.431,541.463,-89.555,-5.582,-44.438,20180315,124301,45781.000
FRF,-91,1148,36.1783506110,-75.7436299173,902493.458,274194.532,543.737,-90.277,-5.618,-44.507,20180315,124302,45782.000
FRF,-91,1148,36.1783511463,-75.7436037025,902495.813,274194.669,545.997,-90.955,-5.653,-44.520,20180315,124303,45783.000
FRF,-91,1148,36.1783513100,-75.7435771022,902498.204,274194.765,548.276,-91.683,-5.673,-44.542,20180315,124304,45784.000
FRF,-91,1148,36.1783528862,-75.7435498508,902500.649,274195.020,550.660,-92.281,-5.695,-44.567,20180315,124305,45785.000
FRF,-91,1148,36.1783558550,-75.7435235733,902503.001,274195.427,553.010,-92.704,-5.744,-44.586,20180315,124306,45786.000
FRF,-91,1148,36.1783528440,-75.7434986787,902505.250,274195.167,555.034,-93.718,-5.769,-44.690,20180315,124307,45787.000
FRF,-91,1148,36.1783577272,-75.7434721468,902507.618,274195.787,557.471,-93.947,-5.805,-44.643,20180315,124308,45788.000
FRF,-91,1148,36.1783587165,-75.7434473665,902509.842,274195.969,559.623,-94.537,-5.827,-44.692,20180315,124309,45789.000
FRF,-91,1148,36.1783594362,-75.7434205845,902512.248,274196.128,561.938,-95.212,-5.853,-44.757,20180315,124310,45790.000
FRF,-91,1148,36.1783663495,-75.7433959120,902514.441,274196.968,564.286,-95.173,-5.890,-44.721,20180315,124311,45791.000
FRF,-91,1148,36.1783726880,-75.7433695908,902516.784,274197.748,566.754,-95.243,-5.923,-44.801,20180315,124312,45792.000
FRF,-91,1148,36.1783783372,-75.7433446875,902519.003,274198.448,569.079,-95.345,-5.954,-44.857,20180315,124313,45793.000
FRF,-91,1148,36.1783884012,-75.7433197145,902521.212,274199.638,571.562,-94.983,-5.980,-44.814,20180315,124314,45794.000
FRF,-91,1148,36.1783985495,-75.7432946390,902523.429,274200.838,574.055,-94.615,-5.991,-44.878,20180315,124315,45795.000
FRF,-91,1148,36.1784055263,-75.7432690245,902525.707,274201.687,576.487,-94.598,-6.037,-44.890,20180315,124316,45796.000
FRF,-91,1148,36.1784163170,-75.7432451773,902527.812,274202.954,578.898,-94.128,-6.059,-44.953,20180315,124317,45797.000
FRF,-91,1148,36.1784275095,-75.7432214063,902529.908,274204.266,581.317,-93.613,-6.090,-44.943,20180315,124318,45798.000
FRF,-91,1148,36.1784358250,-75.7431962357,902532.141,274205.262,583.756,-93.442,-6.100,-44.983,20180315,124319,45799.000
FRF,-91,1148,36.1784483142,-75.7431744930,902534.051,274206.711,586.046,-92.735,-6.132,-44.985,20180315,124320,45800.000
FRF,-91,1148,36.1784613670,-75.7431500170,902536.204,274208.231,588.590,-92.044,-6.155,-45.038,20180315,124321,45801.000
FRF,-91,1148,36.1784730183,-75.7431285392,902538.093,274209.587,590.829,-91.417,-6.194,-45.052,20180315,124322,45802.000
