FRF,1337,1249,36.1890666,-75.75353247,901564.218,275353.801,67.652,1317.109,1.974,-36.889,20220920,124420,45860.0
FRF,1337,1249,36.18908261,-75.75353279,901564.131,275355.576,68.178,1318.806,1.901,-36.962,20220920,124421,45861.0
FRF,1337,1249,36.189099,-75.75353045,901564.281,275357.401,68.944,1320.47,1.838,-37.025,20220920,124422,45862.0
FRF,1337,1249,36.18911488,-75.75352681,901564.551,275359.173,69.804,1322.042,1.78,-37.083,20220920,124423,45863.0
FRF,1337,1249,36.18913098,-75.75352118,901564.998,275360.974,70.841,1323.581,1.662,-37.201,20220920,124424,45864.0
FRF,1337,1249,36.18914703,-75.75351329,901565.649,275362.777,72.07,1325.052,1.558,-37.305,20220920,124425,45865.0
FRF,1337,1249,36.18916284,-75.75350317,901566.502,275364.561,73.482,1326.436,1.426,-37.437,20220920,124426,45866.0
FRF,1337,1249,36.1891782,-75.7534898,901567.649,275366.303,75.157,1327.68,1.282,-37.581,20220920,124427,45867.0
FRF,1337,1249,36.18919297,-75.75347246,901569.153,275367.992,77.148,1328.752,1.164,-37.699,20220920,124428,45868.0
FRF,1337,1249,36.1892069,-75.75345361,901570.798,275369.593,79.242,1329.693,1.04,-37.822,20220920,124429,45869.0
FRF,1337,1249,36.18921826,-75.75343444,901572.48,275370.909,81.273,1330.353,0.893,-37.969,20220920,124430,45870.0
FRF,1337,1249,36.18922734,-75.75341463,901574.228,275371.974,83.28,1330.755,0.8,-38.062,20220920,124431,45871.0
FRF,1337,1249,36.18923624,-75.75339295,901576.144,275373.025,85.44,1331.087,0.677,-38.185,20220920,124432,45872.0
FRF,1337,1249,36.18924618,-75.7533716,901578.028,275374.191,87.609,1331.537,0.586,-38.276,20220920,124433,45873.0
FRF,1337,1249,36.18925646,-75.75334982,901579.949,275375.394,89.826,1332.01,0.481,-38.381,20220920,124434,45874.0
FRF,1337,1249,36.18926814,-75.75332855,901581.818,275376.753,92.047,1332.646,0.401,-38.461,20220920,124435,45875.0
FRF,1337,1249,36.18928041,-75.75330604,901583.798,275378.179,94.396,1333.308,0.289,-38.573,20220920,124436,45876.0
FRF,1337,1249,36.18929439,-75.75328446,901585.687,275379.794,96.724,1334.179,0.21,-38.652,20220920,124437,45877.0
FRF,1337,1249,36.18931124,-75.75326555,901587.326,275381.718,98.923,1335.425,0.127,-38.735,20220920,124438,45878.0
FRF,1337,1249,36.18933013,-75.75324944,901588.705,275383.86,100.952,1336.965,0.063,-38.799,20220920,124439,45879.0
FRF,1337,1249,36.18934809,-75.75323248,901590.165,275385.902,103.023,1338.384,-0.011,-38.873,20220920,124440,45880.0
FRF,1337,1249,36.1893641,-75.75321351,901591.813,275387.733,105.198,1339.54,-0.081,-38.943,20220920,124441,45881.0
FRF,1337,1249,36.18937687,-75.75319362,901593.554,275389.208,107.339,1340.33,-0.139,-39.001,20220920,124442,45882.0
FRF,1337,1249,36.18938595,-75.75317569,901595.134,275390.268,109.186,1340.784,-0.188,-39.05,20220920,124443,45883.0
FRF,1337,1249,36.18939183,-75.75315973,901596.547,275390.967,110.753,1340.957,-0.224,-39.086,20220920,124444,45884.0
FRF,1337,1249,36.18939477,-75.75314564,901597.803,275391.334,112.059,1340.872,-0.258,-39.12,20220920,124445,45885.0
FRF,1337,1249,36.18939651,-75.75313353,901598.885,275391.562,113.154,1340.716,-0.286,-39.148,20220920,124446,45886.0
FRF,1337,1249,36.18939744,-75.75312288,901599.839,275391.697,114.096,1340.516,-0.305,-39.167,20220920,124447,45887.0
FRF,1337,1249,36.18939781,-75.75311345,901600.685,275391.766,114.915,1340.291,-0.321,-39.183,20220920,124448,45888.0
FRF,1337,1249,36.18939816,-75.75310537,901601.411,275391.829,115.618,1340.102,-0.33,-39.192,20220920,124449,45889.0
FRF,1337,1249,36.18939861,-75.75309841,901602.035,275391.899,116.229,1339.954,-0.341,-39.203,20220920,124450,45890.0
FRF,1337,1249,36.18939929,-75.75309202,901602.606,275391.993,116.797,1339.846,-0.352,-39.214,20220920,124451,45891.0
FRF,1337,1249,36.18940003,-75.75308547,901603.193,275392.094,117.383,1339.74,-0.365,-39.227,20220920,124452,45892.0
FRF,1337,1249,36.18940112,-75.75307779,901603.88,275392.238,118.078,1339.64,-0.385,-39.247,20220920,124453,45893.0
FRF,1337,1249,36.18940296,-75.75306703,901604.84,275392.474,119.061,1339.533,-0.411,-39.273,20220920,124454,45894.0
FRF,1337,1249,36.18940589,-75.75305342,901606.053,275392.839,120.326,1339.461,-0.44,-39.302,20220920,124455,45895.0
FRF,1337,1249,36.18940871,-75.75303865,901607.37,275393.195,121.685,1339.344,-0.476,-39.338,20220920,124456,45896.0
FRF,1337,1249,36.1894122,-75.75302355,901608.716,275393.626,123.097,1339.288,-0.511,-39.373,20220920,124457,45897.0
FRF,1337,1249,36.18941517,-75.75300806,901610.097,275394.001,124.523,1339.168,-0.55,-39.412,20220920,124458,45898.0
FRF,1337,1249,36.18941868,-75.75299328,901611.413,275394.435,125.908,1339.125,-0.599,-39.461,20220920,124459,45899.0
FRF,1337,1249,36.18942073,-75.75297918,901612.673,275394.703,127.184,1338.945,-0.654,-39.516,20220920,124500,45900.0
FRF,1337,1249,36.18942278,-75.75296621,901613.831,275394.969,128.363,1338.799,-0.705,-39.567,20220920,124501,45901.0
FRF,1337,1249,36.189424,-75.75295425,901614.903,275395.139,129.428,1338.591,-0.718,-39.58,20220920,124502,45902.0
FRF,1337,1249,36.18942588,-75.75294427,901615.793,275395.377,130.346,1338.51,-0.724,-39.586,20220920,124503,45903.0
FRF,1337,1249,36.18942799,-75.75293536,901616.586,275395.637,131.18,1338.483,-0.724,-39.586,20220920,124504,45904.0
FRF,1337,1249,36.18942993,-75.75292538,901617.477,275395.881,132.101,1338.407,-0.762,-39.624,20220920,124505,45905.0
FRF,1337,1249,36.18943313,-75.7529159,901618.317,275396.264,133.021,1338.479,-0.796,-39.658,20220920,124506,45906.0
FRF,1337,1249,36.18943375,-75.75290623,901619.184,275396.361,133.869,1338.273,-0.861,-39.723,20220920,124507,45907.0
FRF,1337,1249,36.18943403,-75.7528969,901620.022,275396.42,134.676,1338.042,-0.904,-39.766,20220920,124508,45908.0
FRF,1337,1249,36.18943589,-75.7528898,901620.654,275396.647,135.348,1338.039,-0.982,-39.844,20220920,124509,45909.0
FRF,1337,1249,36.18943964,-75.75287895,901621.615,275397.095,136.404,1338.131,-1.025,-39.887,20220920,124527,45927.0
FRF,1337,1249,36.18944143,-75.75286885,901622.517,275397.324,137.33,1338.037,-1.011,-39.873,20220920,124534,45934.0
FRF,1337,1249,36.18944493,-75.75285575,901623.681,275397.75,138.569,1338.039,-1.066,-39.928,20220920,124535,45935.0
FRF,1337,1249,36.18944541,-75.75283847,901625.233,275397.854,140.063,1337.605,-1.159,-40.021,20220920,124536,45936.0
FRF,1337,1249,36.18945034,-75.75282609,901626.329,275398.437,141.293,1337.777,-1.208,-40.07,20220920,124537,45937.0
FRF,1337,1249,36.18945081,-75.75281924,901626.943,275398.509,141.894,1337.635,-1.246,-40.108,20220920,124538,45938.0
FRF,1337,1249,36.18945514,-75.7528036,901628.333,275399.035,143.38,1337.653,-1.285,-40.147,20220920,124540,45940.0
FRF,1337,1249,36.18945862,-75.75279262,901629.307,275399.454,144.439,1337.713,-1.259,-40.121,20220920,124541,45941.0
FRF,1337,1249,36.18946145,-75.75278184,901630.266,275399.799,145.458,1337.709,-1.231,-40.093,20220920,124542,45942.0
FRF,1337,1249,36.18946561,-75.75276243,901631.996,275400.317,147.261,1337.603,-1.167,-40.029,20220920,124544,45944.0
FRF,1337,1249,36.18947058,-75.75275437,901632.703,275400.893,148.122,1337.902,-1.143,-40.005,20220920,124545,45945.0
FRF,1337,1249,36.18947639,-75.75274498,901633.526,275401.565,149.126,1338.252,-1.159,-40.021,20220920,124546,45946.0
FRF,1337,1249,36.18948038,-75.7527296,901634.894,275402.052,150.578,1338.241,-1.225,-40.087,20220920,124547,45947.0
FRF,1337,1249,36.1894834,-75.75271126,901636.532,275402.441,152.25,1338.045,-1.265,-40.127,20220920,124548,45948.0
FRF,1337,1249,36.18948741,-75.75269612,901637.879,275402.931,153.683,1338.044,-1.28,-40.142,20220920,124549,45949.0
FRF,1337,1249,36.18949435,-75.7526855,901638.808,275403.731,154.83,1338.478,-1.296,-40.158,20220920,124550,45950.0
FRF,1337,1249,36.18950073,-75.75267587,901639.651,275404.468,155.874,1338.882,-1.31,-40.172,20220920,124552,45952.0
FRF,1337,1249,36.18950279,-75.7526652,901640.602,275404.727,156.857,1338.799,-1.326,-40.188,20220920,124553,45953.0
FRF,1337,1249,36.18950835,-75.75265265,901641.711,275405.381,158.123,1339.034,-1.282,-40.144,20220920,124554,45954.0
FRF,1337,1249,36.18951368,-75.75263762,901643.042,275406.017,159.591,1339.176,-1.261,-40.123,20220920,124555,45955.0
FRF,1337,1249,36.18951515,-75.75262513,901644.159,275406.216,160.708,1338.98,-1.272,-40.134,20220920,124556,45956.0
FRF,1337,1249,36.18951575,-75.75261384,901645.172,275406.315,161.694,1338.726,-1.316,-40.178,20220920,124557,45957.0
FRF,1337,1249,36.18951681,-75.75260309,901646.135,275406.465,162.65,1338.538,-1.382,-40.244,20220920,124558,45958.0
FRF,1337,1249,36.18951821,-75.7525936,901646.983,275406.649,163.51,1338.42,-1.439,-40.301,20220920,124559,45959.0
FRF,1337,1249,36.18952036,-75.75258534,901647.717,275406.91,164.289,1338.414,-1.5,-40.362,20220920,124600,45960.0
FRF,1337,1249,36.18953022,-75.75258165,901648.014,275408.016,164.947,1339.351,-1.544,-40.406,20220920,124603,45963.0
FRF,1337,1249,36.18953306,-75.75257607,901648.505,275408.347,165.521,1339.494,-1.596,-40.458,20220920,124604,45964.0
FRF,1337,1249,36.18953614,-75.75256563,901649.433,275408.718,166.52,1339.525,-1.666,-40.528,20220920,124605,45965.0
FRF,1337,1249,36.18954078,-75.75255263,901650.585,275409.272,167.792,1339.651,-1.743,-40.605,20220920,124606,45966.0
FRF,1337,1249,36.18954679,-75.75253576,901652.079,275409.988,169.441,1339.812,-1.787,-40.649,20220920,124607,45967.0
FRF,1337,1249,36.18955396,-75.75251686,901653.752,275410.839,171.305,1340.039,-1.741,-40.603,20220920,124608,45968.0
FRF,1337,1249,36.18955929,-75.75250176,901655.09,275411.475,172.779,1340.178,-1.724,-40.546,20220920,124609,45969.0
FRF,1337,1249,36.18956923,-75.75249115,901656.008,275412.608,174.03,1340.928,-1.834,-40.696,20220920,124610,45970.0
FRF,1337,1249,36.1895898,-75.7524579,901658.923,275414.987,177.583,1342.165,-2.062,-40.924,20220920,124613,45973.0
FRF,1337,1249,36.18959486,-75.75244161,901660.369,275415.596,179.15,1342.242,-2.272,-41.234,20220920,124614,45974.0
FRF,1337,1249,36.18959875,-75.75242226,901662.094,275416.084,180.938,1342.11,-2.447,-41.359,20220920,124615,45975.0
FRF,1337,1249,36.18960286,-75.75240255,901663.852,275416.598,182.766,1341.991,-2.526,-41.388,20220920,124616,45976.0
FRF,1337,1249,36.18960559,-75.75238529,901665.393,275416.952,184.335,1341.796,-2.591,-41.453,20220920,124617,45977.0
FRF,1337,1249,36.18961155,-75.75236108,901667.548,275417.684,186.61,1341.746,-2.644,-41.506,20220920,124619,45979.0
FRF,1337,1249,36.18961665,-75.75233794,901669.61,275418.318,188.765,1341.635,-2.708,-41.57,20220920,124621,45981.0
FRF,1337,1249,36.18962077,-75.75232059,901671.154,275418.825,190.389,1341.583,-2.669,-41.531,20220920,124622,45982.0
FRF,1337,1249,36.18962467,-75.75230218,901672.796,275419.312,192.099,1341.478,-2.643,-41.505,20220920,124623,45983.0
FRF,1337,1249,36.18962832,-75.75228258,901674.544,275419.775,193.9,1341.315,-2.619,-41.481,20220920,124624,45984.0
FRF,1337,1249,36.18963282,-75.75226581,901676.035,275420.323,195.488,1341.319,-2.697,-41.559,20220920,124625,45985.0
FRF,1337,1249,36.18963492,-75.75224658,901677.756,275420.613,197.204,1341.002,-2.78,-41.642,20220920,124626,45986.0
FRF,1337,1249,36.18963721,-75.75222984,901679.254,275420.916,198.715,1340.774,-2.966,-41.828,20220920,124627,45987.0
FRF,1337,1249,36.1896396,-75.75221218,901680.832,275421.233,200.307,1340.531,-3.097,-41.959,20220920,124628,45988.0
FRF,1337,1249,36.18963944,-75.75219224,901682.625,275421.273,202.005,1339.955,-3.254,-42.116,20220920,124629,45989.0
FRF,1337,1249,36.1896398,-75.75217457,901684.213,275421.365,203.528,1339.498,-3.369,-42.231,20220920,124630,45990.0
FRF,1337,1249,36.18964154,-75.75215587,901685.887,275421.614,205.186,1339.158,-3.464,-42.326,20220920,124631,45991.0
FRF,1337,1249,36.18964212,-75.7521361,901687.663,275421.736,206.897,1338.665,-3.565,-42.427,20220920,124632,45992.0
FRF,1337,1249,36.18964221,-75.75211575,901689.491,275421.806,208.638,1338.104,-3.509,-42.371,20220920,124633,45993.0
FRF,1337,1249,36.18964349,-75.75209358,901691.48,275422.013,210.578,1337.618,-3.477,-42.339,20220920,124634,45994.0
FRF,1337,1249,36.18964445,-75.75207164,901693.449,275422.185,212.487,1337.105,-3.459,-42.321,20220920,124635,45995.0
FRF,1337,1249,36.18964643,-75.75205051,901695.341,275422.466,214.361,1336.721,-3.511,-42.373,20220920,124636,45996.0
FRF,1337,1249,36.1896484,-75.75203239,901696.963,275422.738,215.978,1336.422,-3.642,-42.504,20220920,124637,45997.0
FRF,1337,1249,36.18964958,-75.75201463,901698.555,275422.921,217.536,1336.048,-3.754,-42.616,20220920,124638,45998.0
FRF,1337,1249,36.18965067,-75.75199445,901700.366,275423.101,219.299,1335.597,-3.873,-42.735,20220920,124639,45999.0
FRF,1337,1249,36.18965408,-75.75194633,901704.68,275423.621,223.531,1334.609,-3.899,-42.691,20220920,124641,46001.0
FRF,1337,1249,36.18965544,-75.75192011,901707.032,275423.849,225.818,1334.017,-4.019,-42.881,20220920,124642,46002.0
FRF,1337,1249,36.18965647,-75.75189659,901709.142,275424.033,227.864,1333.468,-4.133,-43.015,20220920,124643,46003.0
FRF,1337,1249,36.1896592,-75.75187559,901711.021,275424.397,229.754,1333.166,-4.091,-42.953,20220920,124644,46004.0
FRF,1337,1249,36.18966252,-75.75185336,901713.007,275424.83,231.768,1332.893,-4.044,-42.906,20220920,124645,46005.0
FRF,1337,1249,36.18966584,-75.75183188,901714.926,275425.262,233.719,1332.642,-3.912,-42.774,20220920,124646,46006.0
FRF,1337,1249,36.18967075,-75.75180419,901717.397,275425.888,236.255,1332.384,-3.907,-42.769,20220920,124647,46007.0
FRF,1337,1249,36.18967528,-75.7517753,901719.978,275426.475,238.881,1332.051,-3.904,-42.766,20220920,124648,46008.0
FRF,1337,1249,36.18968023,-75.7517468,901722.522,275427.109,241.488,1331.776,-3.944,-42.806,20220920,124649,46009.0
FRF,1337,1249,36.18968697,-75.75172365,901724.579,275427.924,243.7,1331.837,-4.017,-42.879,20220920,124650,46010.0
FRF,1337,1249,36.18969525,-75.75170212,901726.484,275428.906,245.826,1332.108,-4.044,-42.906,20220920,124651,46011.0
FRF,1337,1249,36.18970133,-75.75168076,901728.383,275429.642,247.862,1332.149,-4.062,-42.924,20220920,124652,46012.0
FRF,1337,1249,36.18970899,-75.75165834,901730.37,275430.559,250.043,1332.33,-4.132,-42.994,20220920,124653,46013.0
FRF,1337,1249,36.18971701,-75.75163208,901732.702,275431.525,252.565,1332.439,-4.261,-43.123,20220920,124654,46014.0
FRF,1337,1249,36.18972585,-75.75160617,901734.999,275432.581,255.085,1332.645,-4.422,-43.284,20220920,124655,46015.0
FRF,1337,1249,36.18973432,-75.75158097,901737.234,275433.596,257.532,1332.833,-4.499,-43.361,20220920,124656,46016.0
FRF,1337,1249,36.18974465,-75.75155927,901739.147,275434.804,259.743,1333.313,-4.546,-43.408,20220920,124657,46017.0
FRF,1337,1249,36.18975523,-75.75153898,901740.933,275436.038,261.844,1333.861,-4.605,-43.467,20220920,124658,46018.0
FRF,1337,1249,36.18976446,-75.7515174,901742.84,275437.125,264.008,1334.229,-4.629,-43.492,20220920,124659,46019.0
FRF,1337,1249,36.18977464,-75.75149553,901744.768,275438.319,266.228,1334.69,-4.667,-43.529,20220920,124700,46020.0
FRF,1337,1249,36.18978402,-75.7514691,901747.111,275439.437,268.812,1334.938,-4.788,-43.65,20220920,124701,46021.0
FRF,1337,1249,36.18979224,-75.7514422,901749.499,275440.427,271.395,1335.051,-4.944,-43.806,20220920,124702,46022.0
FRF,1337,1249,36.18980293,-75.75141658,901751.763,275441.688,273.954,1335.46,-5.062,-43.924,20220920,124703,46023.0
FRF,1337,1249,36.18981264,-75.75139296,901753.851,275442.834,276.308,1335.822,-5.104,-43.966,20220920,124704,46024.0
FRF,1337,1249,36.18982233,-75.7513717,901755.728,275443.972,278.461,1336.249,-5.136,-43.998,20220920,124705,46025.0
FRF,1337,1249,36.18983237,-75.75135067,901757.581,275445.147,280.604,1336.718,-5.163,-44.025,20220920,124706,46026.0
FRF,1337,1249,36.18984069,-75.75132733,901759.65,275446.138,282.888,1336.941,-5.17,-44.032,20220920,124707,46027.0
FRF,1337,1249,36.18984952,-75.75130213,901761.883,275447.192,285.347,1337.166,-5.18,-44.042,20220920,124708,46028.0
FRF,1337,1249,36.18985843,-75.75127592,901764.207,275448.257,287.895,1337.371,-5.183,-44.045,20220920,124709,46029.0
FRF,1337,1249,36.18986793,-75.75125025,901766.48,275449.386,290.417,1337.653,-5.199,-44.061,20220920,124710,46030.0
FRF,1337,1249,36.18987696,-75.75122562,901768.662,275450.46,292.835,1337.915,-5.199,-44.061,20220920,124711,46031.0
FRF,1337,1249,36.18988595,-75.75120318,901770.646,275451.523,295.063,1338.235,-5.216,-44.078,20220920,124712,46032.0
FRF,1337,1249,36.1898952,-75.75118069,901772.635,275452.615,297.306,1338.579,-5.234,-44.096,20220920,124713,46033.0
FRF,1337,1249,36.18990438,-75.75115753,901774.684,275453.702,299.603,1338.899,-5.214,-44.076,20220920,124714,46034.0
FRF,1337,1249,36.18991133,-75.75113141,901777.007,275454.549,302.076,1338.899,-5.126,-43.988,20220920,124715,46035.0
FRF,1337,1249,36.189918,-75.75110458,901779.394,275455.368,304.599,1338.851,-5.018,-43.88,20220920,124716,46036.0
FRF,1337,1249,36.1899258,-75.75107713,901781.834,275456.314,307.215,1338.905,-4.949,-43.811,20220920,124717,46037.0
FRF,1337,1249,36.18993289,-75.75105085,901784.17,275457.178,309.706,1338.917,-4.919,-43.781,20220920,124718,46038.0
FRF,1337,1249,36.18993971,-75.75102547,901786.427,275458.008,312.111,1338.924,-4.935,-43.797,20220920,124719,46039.0
FRF,1337,1249,36.1899472,-75.7510036,901788.366,275458.903,314.239,1339.1,-4.947,-43.809,20220920,124720,46040.0
FRF,1337,1249,36.18995541,-75.75098012,901790.447,275459.883,316.53,1339.309,-4.956,-43.817,20220920,124721,46041.0
FRF,1337,1249,36.18995983,-75.75095518,901792.673,275460.446,318.814,1339.075,-4.883,-43.745,20220920,124722,46042.0
FRF,1337,1249,36.18996567,-75.7509295,901794.961,275461.17,321.211,1338.972,-4.843,-43.704,20220920,124723,46043.0
FRF,1337,1249,36.18997029,-75.75090125,901797.484,275461.766,323.786,1338.668,-4.823,-43.684,20220920,124724,46044.0
FRF,1337,1249,36.189974,-75.75087429,901799.894,275462.257,326.218,1338.304,-4.843,-43.704,20220920,124725,46045.0
FRF,1337,1249,36.18997862,-75.75084708,901802.323,275462.849,328.703,1338.029,-4.846,-43.707,20220920,124726,46046.0
FRF,1337,1249,36.18998187,-75.75082266,901804.506,275463.282,330.903,1337.688,-4.811,-43.672,20220920,124727,46047.0
FRF,1337,1249,36.18998676,-75.75079792,901806.713,275463.896,333.186,1337.509,-4.782,-43.643,20220920,124728,46048.0
FRF,1337,1249,36.1899912,-75.75077206,901809.021,275464.464,335.549,1337.252,-4.756,-43.617,20220920,124729,46049.0
FRF,1337,1249,36.18999454,-75.75074634,901811.322,275464.911,337.864,1336.884,-4.761,-43.622,20220920,124730,46050.0
FRF,1337,1249,36.18999968,-75.75071839,901813.816,275465.563,340.431,1336.643,-4.777,-43.638,20220920,124731,46051.0
FRF,1337,1249,36.19000433,-75.75069124,901816.24,275466.159,342.912,1336.373,-4.799,-43.66,20220920,124732,46052.0
FRF,1337,1249,36.19000961,-75.75066443,901818.631,275466.823,345.386,1336.178,-4.836,-43.697,20220920,124733,46053.0
FRF,1337,1249,36.19001647,-75.75064175,901820.645,275467.651,347.562,1336.266,-4.838,-43.699,20220920,124734,46054.0
FRF,1337,1249,36.19002408,-75.75061695,901822.846,275468.568,349.944,1336.374,-4.83,-43.691,20220920,124735,46055.0
FRF,1337,1249,36.19002987,-75.75059197,901825.071,275469.283,352.279,1336.284,-4.794,-43.655,20220920,124736,46056.0
FRF,1337,1249,36.19003602,-75.75056646,901827.342,275470.041,354.672,1336.218,-4.761,-43.622,20220920,124737,46057.0
FRF,1337,1249,36.1900428,-75.75053882,901829.802,275470.874,357.269,1336.159,-4.73,-43.591,20220920,124738,46058.0
FRF,1337,1249,36.19004876,-75.75051257,901832.141,275471.612,359.719,1336.051,-4.695,-43.556,20220920,124739,46059.0
FRF,1337,1249,36.19005611,-75.75048835,901834.292,275472.498,362.044,1336.147,-4.653,-43.514,20220920,124740,46060.0
FRF,1337,1249,36.1900637,-75.7504653,901836.336,275473.408,364.276,1336.302,-4.639,-43.5,20220920,124741,46061.0
FRF,1337,1249,36.19007138,-75.75044266,901838.343,275474.327,366.476,1336.478,-4.6,-43.461,20220920,124742,46062.0
FRF,1337,1249,36.19007903,-75.75041873,901840.467,275475.245,368.786,1336.613,-4.559,-43.42,20220920,124743,46063.0
FRF,1337,1249,36.1900862,-75.75039341,901842.717,275476.116,371.198,1336.661,-4.488,-43.349,20220920,124744,46064.0
FRF,1337,1249,36.19009273,-75.75036603,901845.155,275476.92,373.764,1336.582,-4.434,-43.295,20220920,124745,46065.0
FRF,1337,1249,36.19009982,-75.7503382,901847.631,275477.788,376.388,1336.549,-4.371,-43.232,20220920,124746,46066.0
FRF,1337,1249,36.19010685,-75.75031106,901850.045,275478.648,378.95,1336.531,-4.304,-43.165,20220920,124747,46067.0
FRF,1337,1249,36.19011504,-75.75028599,901852.269,275479.63,381.376,1336.692,-4.246,-43.107,20220920,124748,46068.0
FRF,1337,1249,36.19012319,-75.75026221,901854.377,275480.603,383.69,1336.884,-4.21,-43.071,20220920,124749,46069.0
FRF,1337,1249,36.19013015,-75.75023749,901856.575,275481.448,386.044,1336.925,-4.164,-43.025,20220920,124750,46070.0
FRF,1337,1249,36.19013618,-75.75021208,901858.837,275482.192,388.424,1336.85,-4.134,-42.995,20220920,124751,46071.0
FRF,1337,1249,36.19014355,-75.75018625,901861.133,275483.086,390.888,1336.903,-4.1,-42.961,20220920,124752,46072.0
FRF,1337,1249,36.19015044,-75.75015943,901863.518,275483.929,393.417,1336.879,-4.071,-42.932,20220920,124753,46073.0
FRF,1337,1249,36.19015787,-75.75013252,901865.911,275484.832,395.975,1336.908,-4.043,-42.904,20220920,124754,46074.0
FRF,1337,1249,36.19016678,-75.75010725,901868.15,275485.895,398.442,1337.14,-4.022,-42.883,20220920,124755,46075.0
FRF,1337,1249,36.19017359,-75.75008248,901870.352,275486.723,400.795,1337.164,-4.026,-42.887,20220920,124756,46076.0
FRF,1337,1249,36.19018185,-75.75005883,901872.448,275487.709,403.102,1337.372,-4.0,-42.861,20220920,124757,46077.0
FRF,1337,1249,36.19018888,-75.75003569,901874.503,275488.556,405.322,1337.464,-3.997,-42.858,20220920,124758,46078.0
FRF,1337,1249,36.19019444,-75.75000848,901876.929,275489.253,407.84,1337.288,-4.005,-42.866,20220920,124759,46079.0
FRF,1337,1249,36.19020122,-75.74998138,901879.341,275490.084,410.391,1337.243,-4.031,-42.892,20220920,124800,46080.0
FRF,1337,1249,36.1902074,-75.74995181,901881.976,275490.857,413.131,1337.067,-4.071,-42.932,20220920,124801,46081.0
FRF,1337,1249,36.19021423,-75.74992699,901884.183,275491.688,415.49,1337.092,-4.047,-42.908,20220920,124802,46082.0
FRF,1337,1249,36.19022117,-75.74990138,901886.46,275492.532,417.918,1337.105,-4.052,-42.913,20220920,124803,46083.0
FRF,1337,1249,36.19022508,-75.74987568,901888.756,275493.042,420.25,1336.798,-4.042,-42.853,20220920,124804,46084.0
FRF,1337,1249,36.19023033,-75.74984984,901891.06,275493.7,422.64,1336.628,-4.084,-42.945,20220920,124805,46085.0
FRF,1337,1249,36.19023681,-75.74982239,901893.504,275494.499,425.21,1336.541,-4.135,-42.996,20220920,124806,46086.0
FRF,1337,1249,36.19024267,-75.74979541,901895.909,275495.229,427.719,1336.404,-4.209,-43.07,20220920,124807,46087.0
FRF,1337,1249,36.19024902,-75.74976905,901898.255,275496.011,430.191,1336.335,-4.196,-43.057,20220920,124808,46088.0
FRF,1337,1249,36.19025528,-75.74974297,901900.577,275496.782,432.637,1336.264,-4.182,-43.043,20220920,124809,46089.0
FRF,1337,1249,36.19026223,-75.74971769,901902.824,275497.628,435.038,1336.29,-4.222,-43.083,20220920,124810,46090.0
FRF,1337,1249,36.19026823,-75.74969299,901905.023,275498.365,437.356,1336.229,-4.218,-43.079,20220920,124811,46091.0
FRF,1337,1249,36.19027469,-75.74966944,901907.117,275499.151,439.593,1336.251,-4.294,-43.155,20220920,124812,46092.0
FRF,1337,1249,36.19028136,-75.74964381,901909.396,275499.966,442.013,1336.236,-4.336,-43.197,20220920,124813,46093.0
FRF,1337,1249,36.19028695,-75.74961724,901911.765,275500.664,444.478,1336.08,-4.363,-43.224,20220920,124814,46094.0
FRF,1337,1249,36.1902936,-75.74958941,901914.243,275501.484,447.087,1336.002,-4.361,-43.222,20220920,124815,46095.0
FRF,1337,1249,36.19030097,-75.74956309,901916.582,275502.379,449.591,1336.042,-4.388,-43.249,20220920,124816,46096.0
FRF,1337,1249,36.19030844,-75.74953749,901918.856,275503.283,452.037,1336.113,-4.401,-43.262,20220920,124817,46097.0
FRF,1337,1249,36.19031622,-75.74951275,901921.052,275504.218,454.42,1336.239,-4.425,-43.286,20220920,124818,46098.0
FRF,1337,1249,36.19032387,-75.7494873,901923.312,275505.141,456.86,1336.333,-4.43,-43.291,20220920,124819,46099.0
FRF,1337,1249,36.19033124,-75.74945972,901925.765,275506.04,459.472,1336.337,-4.506,-43.367,20220920,124820,46100.0
FRF,1337,1249,36.19033878,-75.74943238,901928.196,275506.957,462.07,1336.366,-4.575,-43.436,20220920,124821,46101.0
FRF,1337,1249,36.19034608,-75.74940437,901930.687,275507.849,464.716,1336.352,-4.642,-43.503,20220920,124822,46102.0
FRF,1337,1249,36.19035363,-75.74937749,901933.076,275508.766,467.275,1336.395,-4.712,-43.573,20220920,124823,46103.0
FRF,1337,1249,36.19036108,-75.74935013,901935.508,275509.672,469.87,1336.413,-4.751,-43.612,20220920,124824,46104.0
FRF,1337,1249,36.19036916,-75.74932325,901937.896,275510.648,472.448,1336.513,-4.775,-43.636,20220920,124825,46105.0
FRF,1337,1249,36.19037795,-75.74929602,901940.312,275511.703,475.079,1336.677,-4.8,-43.661,20220920,124826,46106.0
FRF,1337,1249,36.19038696,-75.74926946,901942.667,275512.78,477.66,1336.882,-4.836,-43.697,20220920,124827,46107.0
FRF,1337,1249,36.19039482,-75.74924193,901945.113,275513.733,480.285,1336.94,-4.883,-43.744,20220920,124828,46108.0
FRF,1337,1249,36.19040329,-75.74921694,901947.329,275514.746,482.714,1337.133,-4.913,-43.774,20220920,124829,46109.0
FRF,1337,1249,36.19041185,-75.74919041,901949.682,275515.773,485.276,1337.292,-4.967,-43.828,20220920,124830,46110.0
FRF,1337,1249,36.19041998,-75.74916393,901952.034,275516.753,487.822,1337.407,-4.997,-43.858,20220920,124831,46111.0
