FRF,1337,1240,36.1890958715,-75.7535868343,901559.224,275356.888,64.017,1321.719,1.963,-36.9,20220517,120231,43351.0
FRF,1337,1240,36.1891132937,-75.753588264,901559.032,275358.816,64.497,1323.597,1.913,-36.95,20220517,120237,43357.0
FRF,1337,1240,36.189124677,-75.753587165,901559.089,275360.081,64.983,1324.766,1.877,-36.986,20220517,120238,43358.0
FRF,1337,1240,36.1891373488,-75.7535839793,901559.33,275361.496,65.694,1326.012,1.813,-37.05,20220517,120239,43359.0
FRF,1337,1240,36.1891495185,-75.7535781132,901559.813,275362.863,66.616,1327.131,1.796,-37.067,20220517,120240,43360.0
FRF,1337,1240,36.1891604537,-75.7535706603,901560.443,275364.098,67.631,1328.076,1.784,-37.079,20220517,120241,43361.0
FRF,1337,1240,36.1891700123,-75.7535617028,901561.214,275365.184,68.727,1328.832,1.729,-37.134,20220517,120242,43362.0
FRF,1337,1240,36.1891779552,-75.7535526387,901562.0,275366.092,69.777,1329.416,1.688,-37.175,20220517,120243,43363.0
FRF,1337,1240,36.1891854972,-75.7535436372,901562.782,275366.954,70.807,1329.958,1.632,-37.231,20220517,120244,43364.0
FRF,1337,1240,36.1891922703,-75.7535338345,901563.639,275367.734,71.879,1330.398,1.538,-37.325,20220517,120245,43365.0
FRF,1337,1240,36.1891988375,-75.7535226877,901564.617,275368.496,73.059,1330.779,1.397,-37.466,20220517,120246,43366.0
FRF,1337,1240,36.1892053903,-75.7535111345,901565.632,275369.256,74.273,1331.145,1.28,-37.582,20220517,120247,43367.0
FRF,1337,1240,36.1892117637,-75.7534987675,901566.72,275369.999,75.549,1331.471,1.132,-37.73,20220517,120248,43368.0
FRF,1337,1240,36.1892183633,-75.7534878655,901567.677,275370.763,76.71,1331.861,1.021,-37.841,20220517,120249,43369.0
FRF,1337,1240,36.189225485,-75.7534763858,901568.683,275371.587,77.937,1332.291,0.918,-37.944,20220517,120250,43370.0
FRF,1337,1240,36.1892332352,-75.753464721,901569.703,275372.481,79.202,1332.781,0.789,-38.073,20220517,120251,43371.0
FRF,1337,1240,36.1892406492,-75.7534537015,901570.667,275373.336,80.4,1333.255,0.659,-38.203,20220517,120252,43372.0
FRF,1337,1240,36.1892476795,-75.7534428235,901571.62,275374.147,81.574,1333.69,0.539,-38.323,20220517,120253,43373.0
FRF,1337,1240,36.1892545048,-75.75343212,901572.557,275374.936,82.724,1334.11,0.417,-38.445,20220517,120254,43374.0
FRF,1337,1240,36.1892615623,-75.7534210285,901573.529,275375.751,83.916,1334.543,0.289,-38.573,20220517,120255,43375.0
FRF,1337,1240,36.1892693618,-75.7534091983,901574.564,275376.651,85.197,1335.035,0.139,-38.723,20220517,120256,43376.0
FRF,1337,1240,36.1892772867,-75.7533969717,901575.634,275377.566,86.516,1335.528,0.012,-38.85,20220517,120257,43377.0
FRF,1337,1240,36.1892842837,-75.753385546,901576.636,275378.375,87.734,1335.945,-0.064,-38.926,20220517,120258,43378.0
FRF,1337,1240,36.189292084,-75.7533738687,901577.657,275379.275,89.002,1336.441,-0.154,-39.016,20220517,120259,43379.0
FRF,1337,1240,36.1892995687,-75.753362057,901578.692,275380.139,90.27,1336.898,-0.3,-39.162,20220517,120300,43380.0
FRF,1337,1240,36.1893063857,-75.7533506418,901579.694,275380.929,91.482,1337.297,-0.544,-39.406,20220517,120301,43381.0
FRF,1337,1240,36.189314031,-75.7533388988,901580.722,275381.812,92.75,1337.775,-0.751,-39.613,20220517,120302,43382.0
FRF,1337,1240,36.1893202667,-75.7533287458,901581.612,275382.533,93.833,1338.147,-0.912,-39.774,20220517,120303,43383.0
FRF,1337,1240,36.1893264143,-75.75332063,901582.319,275383.239,94.739,1338.569,-0.99,-39.852,20220517,120304,43384.0
FRF,1337,1240,36.1893326595,-75.7533108027,901583.18,275383.96,95.795,1338.951,-1.102,-39.964,20220517,120305,43385.0
FRF,1337,1240,36.1893404265,-75.753300816,901584.049,275384.851,96.917,1339.491,-1.232,-40.094,20220517,120306,43386.0
FRF,1337,1240,36.1893488743,-75.753289594,901585.028,275385.821,98.168,1340.067,-1.345,-40.207,20220517,120307,43387.0
FRF,1337,1240,36.1893574282,-75.753276598,901586.165,275386.808,99.575,1340.605,-1.441,-40.303,20220517,120308,43388.0
FRF,1337,1240,36.1893665062,-75.7532662353,901587.064,275387.845,100.774,1341.271,-1.49,-40.352,20220517,120309,43389.0
FRF,1337,1240,36.1893752432,-75.7532523823,901588.277,275388.855,102.26,1341.805,-1.519,-40.381,20220517,120310,43390.0
FRF,1337,1240,36.1893816365,-75.753235327,901589.787,275389.614,103.939,1342.001,-1.548,-40.41,20220517,120311,43391.0
FRF,1337,1240,36.1893884453,-75.7532207308,901591.075,275390.412,105.422,1342.31,-1.56,-40.422,20220517,120312,43392.0
FRF,1337,1240,36.1893940008,-75.7532053597,901592.437,275391.073,106.928,1342.464,-1.562,-40.424,20220517,120313,43393.0
FRF,1337,1240,36.1893972567,-75.7531908598,901593.728,275391.477,108.279,1342.402,-1.569,-40.431,20220517,120314,43394.0
FRF,1337,1240,36.1894019745,-75.753176812,901594.974,275392.042,109.643,1342.506,-1.608,-40.47,20220517,120315,43395.0
FRF,1337,1240,36.1894054183,-75.7531620835,901596.286,275392.467,111.022,1342.456,-1.652,-40.514,20220517,120316,43396.0
FRF,1337,1240,36.1894088208,-75.7531464625,901597.678,275392.89,112.474,1342.377,-1.699,-40.561,20220517,120317,43397.0
FRF,1337,1240,36.1894141213,-75.753130327,901599.109,275393.525,114.036,1342.483,-1.716,-40.578,20220517,120318,43398.0
FRF,1337,1240,36.189418432,-75.7531149907,901600.472,275394.049,115.496,1342.509,-1.731,-40.593,20220517,120319,43399.0
FRF,1337,1240,36.189422762,-75.7530972697,901602.05,275394.581,117.161,1342.468,-1.732,-40.594,20220517,120320,43400.0
FRF,1337,1240,36.1894281925,-75.7530802097,901603.564,275395.233,118.807,1342.562,-1.771,-40.633,20220517,120321,43401.0
FRF,1337,1240,36.1894338972,-75.7530604315,901605.321,275395.924,120.694,1342.61,-1.827,-40.689,20220517,120322,43402.0
FRF,1337,1240,36.1894375753,-75.7530395407,901607.186,275396.394,122.607,1342.413,-1.896,-40.758,20220517,120323,43403.0
FRF,1337,1240,36.1894413402,-75.7530197765,901608.949,275396.869,124.426,1342.256,-1.93,-40.792,20220517,120324,43404.0
FRF,1337,1240,36.1894427637,-75.7530000247,901610.719,275397.085,126.163,1341.852,-1.959,-40.821,20220517,120325,43405.0
FRF,1337,1240,36.1894446885,-75.7529790332,901612.599,275397.36,128.024,1341.467,-1.999,-40.861,20220517,120326,43406.0
FRF,1337,1240,36.1894460208,-75.7529603617,901614.273,275397.563,129.666,1341.084,-2.033,-40.895,20220517,120327,43407.0
FRF,1337,1240,36.1894479842,-75.7529403835,901616.062,275397.84,131.442,1340.732,-2.068,-40.93,20220517,120328,43408.0
FRF,1337,1240,36.1894495592,-75.7529207507,901617.821,275398.072,133.174,1340.348,-2.056,-40.918,20220517,120329,43409.0
FRF,1337,1240,36.1894510868,-75.752901921,901619.509,275398.297,134.837,1339.981,-2.095,-40.957,20220517,120330,43410.0
FRF,1337,1240,36.1894516422,-75.7528805237,901621.43,275398.421,136.684,1339.44,-2.124,-40.986,20220517,120331,43411.0
FRF,1337,1240,36.1894524653,-75.7528591185,901623.352,275398.576,138.543,1338.927,-2.195,-41.057,20220517,120332,43412.0
FRF,1337,1240,36.1894529728,-75.7528368057,901625.356,275398.698,140.468,1338.356,-2.207,-41.069,20220517,120333,43413.0
FRF,1337,1240,36.1894517158,-75.7528169493,901627.145,275398.617,142.121,1337.667,-2.21,-41.072,20220517,120334,43414.0
FRF,1337,1240,36.1894520517,-75.7527937855,901629.227,275398.722,144.113,1337.053,-2.187,-41.049,20220517,120335,43415.0
FRF,1337,1240,36.189455976,-75.752773937,901630.997,275399.216,145.945,1336.911,-2.17,-41.032,20220517,120336,43416.0
FRF,1337,1240,36.1894586652,-75.7527530998,901632.86,275399.575,147.818,1336.61,-2.13,-40.992,20220517,120337,43417.0
FRF,1337,1240,36.1894639122,-75.7527319793,901634.74,275400.219,149.805,1336.571,-2.07,-40.932,20220517,120338,43418.0
FRF,1337,1240,36.1894716958,-75.752713054,901636.413,275401.138,151.692,1336.862,-2.002,-40.864,20220517,120339,43419.0
FRF,1337,1240,36.189476224,-75.7526902102,901638.45,275401.708,153.801,1336.7,-1.953,-40.815,20220517,120340,43420.0
FRF,1337,1240,36.189483422,-75.7526687298,901640.355,275402.569,155.886,1336.856,-1.922,-40.784,20220517,120341,43421.0
FRF,1337,1240,36.1894887302,-75.7526467378,901642.313,275403.222,157.949,1336.799,-1.92,-40.782,20220517,120342,43422.0
FRF,1337,1240,36.1894918783,-75.7526272277,901644.056,275403.629,159.726,1336.585,-1.935,-40.797,20220517,120343,43423.0
FRF,1337,1240,36.1894965892,-75.7526071548,901645.843,275404.21,161.604,1336.519,-1.973,-40.835,20220517,120344,43424.0
FRF,1337,1240,36.1894995573,-75.7525888852,901647.475,275404.593,163.268,1336.32,-2.007,-40.869,20220517,120345,43425.0
FRF,1337,1240,36.1895039288,-75.7525690448,901649.242,275405.137,165.115,1336.226,-2.027,-40.889,20220517,120346,43426.0
FRF,1337,1240,36.1895101835,-75.7525491268,901651.01,275405.889,167.033,1336.327,-2.022,-40.884,20220517,120347,43427.0
FRF,1337,1240,36.1895164933,-75.752529755,901652.729,275406.646,168.908,1336.45,-2.02,-40.882,20220517,120348,43428.0
FRF,1337,1240,36.1895227142,-75.7525088915,901654.582,275407.397,170.906,1336.521,-2.013,-40.875,20220517,120349,43429.0
FRF,1337,1240,36.189527732,-75.7524882883,901656.416,275408.014,172.84,1336.472,-2.007,-40.869,20220517,120350,43430.0
FRF,1337,1240,36.1895319942,-75.7524677298,901658.249,275408.547,174.745,1336.345,-1.998,-40.86,20220517,120351,43431.0
FRF,1337,1240,36.1895353088,-75.7524462598,901660.167,275408.978,176.694,1336.094,-2.018,-40.88,20220517,120352,43432.0
FRF,1337,1240,36.1895383335,-75.7524249775,901662.069,275409.376,178.618,1335.816,-2.042,-40.904,20220517,120353,43433.0
FRF,1337,1240,36.1895423227,-75.7524013198,901664.182,275409.888,180.778,1335.574,-2.095,-40.957,20220517,120354,43434.0
FRF,1337,1240,36.1895476532,-75.7523794967,901666.124,275410.543,182.827,1335.524,-2.118,-40.98,20220517,120355,43435.0
FRF,1337,1240,36.1895528357,-75.7523579878,901668.039,275411.181,184.845,1335.468,-2.146,-41.008,20220517,120356,43436.0
FRF,1337,1240,36.1895592858,-75.7523390878,901669.715,275411.952,186.684,1335.618,-2.159,-41.021,20220517,120357,43437.0
FRF,1337,1240,36.1895647183,-75.7523188,901671.519,275412.615,188.606,1335.623,-2.159,-41.021,20220517,120358,43438.0
FRF,1337,1240,36.1895693472,-75.7522993158,901673.254,275413.185,190.431,1335.565,-2.153,-41.015,20220517,120359,43439.0
FRF,1337,1240,36.1895754432,-75.7522770633,901675.232,275413.927,192.543,1335.585,-2.137,-40.999,20220517,120400,43440.0
FRF,1337,1240,36.1895796438,-75.7522561635,901677.096,275414.454,194.475,1335.442,-2.116,-40.978,20220517,120401,43441.0
FRF,1337,1240,36.1895847575,-75.7522338063,901679.087,275415.087,196.563,1335.354,-2.106,-40.968,20220517,120402,43442.0
FRF,1337,1240,36.1895894538,-75.7522134757,901680.898,275415.668,198.463,1335.28,-2.068,-40.93,20220517,120403,43443.0
FRF,1337,1240,36.1895953055,-75.7521955265,901682.49,275416.369,200.199,1335.394,-2.057,-40.919,20220517,120404,43444.0
FRF,1337,1240,36.1896011073,-75.7521759207,901684.232,275417.071,202.076,1335.457,-2.046,-40.908,20220517,120405,43445.0
FRF,1337,1240,36.1896052013,-75.7521568195,901685.934,275417.581,203.85,1335.353,-2.055,-40.917,20220517,120406,43446.0
FRF,1337,1240,36.1896114532,-75.7521361453,901687.77,275418.335,205.833,1335.433,-2.065,-40.927,20220517,120407,43447.0
FRF,1337,1240,36.1896175143,-75.7521125688,901689.867,275419.077,208.057,1335.412,-2.064,-40.926,20220517,120408,43448.0
FRF,1337,1240,36.1896236658,-75.7520882143,901692.034,275419.831,210.351,1335.378,-2.119,-40.981,20220517,120409,43449.0
FRF,1337,1240,36.1896313468,-75.7520689622,901693.737,275420.739,212.262,1335.648,-2.157,-41.019,20220517,120410,43450.0
FRF,1337,1240,36.1896382955,-75.7520479942,901695.597,275421.571,214.295,1335.793,-2.242,-41.104,20220517,120411,43451.0
FRF,1337,1240,36.189643471,-75.7520286432,901697.318,275422.202,216.128,1335.796,-2.279,-41.141,20220517,120412,43452.0
FRF,1337,1240,36.1896500305,-75.7520094935,901699.016,275422.986,217.992,1335.952,-2.385,-41.247,20220517,120413,43453.0
FRF,1337,1240,36.1896565228,-75.7519867763,901701.034,275423.773,220.157,1336.0,-2.457,-41.319,20220517,120414,43454.0
FRF,1337,1240,36.189664053,-75.7519671063,901702.775,275424.666,222.099,1336.243,-2.558,-41.42,20220517,120415,43455.0
FRF,1337,1240,36.189671718,-75.7519477945,901704.484,275425.573,224.015,1336.51,-2.635,-41.497,20220517,120416,43456.0
FRF,1337,1240,36.1896774697,-75.7519279873,901706.243,275426.269,225.906,1336.561,-2.745,-41.607,20220517,120417,43457.0
FRF,1337,1240,36.1896844237,-75.7519094358,901707.886,275427.095,227.732,1336.775,-2.881,-41.743,20220517,120418,43458.0
FRF,1337,1240,36.1896905673,-75.7518874082,901709.844,275427.841,229.827,1336.805,-3.025,-41.887,20220517,120419,43459.0
FRF,1337,1240,36.1896979687,-75.751866349,901711.71,275428.724,231.883,1336.996,-3.168,-42.03,20220517,120420,43460.0
FRF,1337,1240,36.1897061087,-75.7518481307,901713.319,275429.68,233.722,1337.343,-3.286,-42.148,20220517,120421,43461.0
FRF,1337,1240,36.1897145887,-75.7518302898,901714.892,275430.673,235.54,1337.737,-3.458,-42.32,20220517,120422,43462.0
FRF,1337,1240,36.1897212442,-75.7518121938,901716.494,275431.465,237.316,1337.933,-3.751,-42.613,20220517,120423,43463.0
FRF,1337,1240,36.1897274145,-75.7517933558,901718.166,275432.204,239.14,1338.055,-4.043,-42.905,20220517,120424,43464.0
FRF,1337,1240,36.1897348115,-75.7517713535,901720.117,275433.089,241.276,1338.218,-4.261,-43.123,20220517,120425,43465.0
FRF,1337,1240,36.1897397605,-75.7517480063,901722.198,275433.707,243.443,1338.086,-4.372,-43.234,20220517,120426,43466.0
FRF,1337,1240,36.1897471713,-75.7517252928,901724.213,275434.596,245.641,1338.231,-4.526,-43.388,20220517,120427,43467.0
FRF,1337,1240,36.1897542238,-75.7517038252,901726.117,275435.441,247.719,1338.373,-4.669,-43.531,20220517,120428,43468.0
FRF,1337,1240,36.1897602595,-75.751681862,901728.07,275436.175,249.805,1338.394,-4.728,-43.59,20220517,120429,43469.0
FRF,1337,1240,36.1897667913,-75.7516601723,901729.996,275436.963,251.885,1338.475,-4.729,-43.591,20220517,120430,43470.0
FRF,1337,1240,36.1897720147,-75.7516371697,901732.045,275437.61,254.031,1338.381,-4.756,-43.618,20220517,120431,43471.0
FRF,1337,1240,36.1897781128,-75.7516129027,901734.204,275438.358,256.316,1338.344,-4.827,-43.689,20220517,120432,43472.0
FRF,1337,1240,36.1897831413,-75.7515878088,901736.442,275438.989,258.635,1338.171,-4.882,-43.744,20220517,120433,43473.0
FRF,1337,1240,36.189787229,-75.75156419,901738.55,275439.512,260.794,1337.941,-4.897,-43.759,20220517,120434,43474.0
FRF,1337,1240,36.1897919873,-75.7515413205,901740.589,275440.107,262.914,1337.801,-4.908,-43.77,20220517,120435,43475.0
FRF,1337,1240,36.1897959727,-75.7515194328,901742.542,275440.614,264.922,1337.609,-4.903,-43.765,20220517,120436,43476.0
FRF,1337,1240,36.1898002442,-75.7514982887,901744.428,275441.15,266.878,1337.467,-4.912,-43.774,20220517,120437,43477.0
FRF,1337,1240,36.1898050432,-75.7514756807,901746.443,275441.748,268.976,1337.339,-4.917,-43.779,20220517,120438,43478.0
FRF,1337,1240,36.1898085112,-75.7514515228,901748.602,275442.204,271.161,1337.028,-4.942,-43.804,20220517,120439,43479.0
FRF,1337,1240,36.1898135463,-75.7514268702,901750.8,275442.835,273.442,1336.868,-4.975,-43.837,20220517,120440,43480.0
FRF,1337,1240,36.1898181157,-75.7514008318,901753.124,275443.419,275.825,1336.621,-4.965,-43.827,20220517,120441,43481.0
FRF,1337,1240,36.1898227537,-75.751377453,901755.209,275444.002,277.984,1336.454,-4.95,-43.812,20220517,120442,43482.0
FRF,1337,1240,36.1898291837,-75.7513549507,901757.209,275444.781,280.13,1336.501,-4.933,-43.795,20220517,120443,43483.0
FRF,1337,1240,36.1898329533,-75.751332864,901759.18,275445.264,282.147,1336.28,-4.969,-43.831,20220517,120444,43484.0
FRF,1337,1240,36.1898380128,-75.7513099613,901761.221,275445.893,284.28,1336.172,-5.021,-43.883,20220517,120445,43485.0
FRF,1337,1240,36.1898423277,-75.7512855927,901763.396,275446.443,286.512,1335.944,-5.051,-43.913,20220517,120446,43486.0
FRF,1337,1240,36.1898464698,-75.751259404,901765.735,275446.979,288.893,1335.647,-5.022,-43.884,20220517,120447,43487.0
FRF,1337,1240,36.1898523773,-75.7512365773,901767.766,275447.702,291.049,1335.631,-4.955,-43.817,20220517,120448,43488.0
FRF,1337,1240,36.1898590772,-75.7512144162,901769.734,275448.51,293.174,1335.716,-4.88,-43.742,20220517,120449,43489.0
FRF,1337,1240,36.1898642073,-75.7511924235,901771.692,275449.144,295.231,1335.641,-4.792,-43.654,20220517,120450,43490.0
FRF,1337,1240,36.1898706607,-75.7511701688,901773.67,275449.925,297.357,1335.698,-4.698,-43.56,20220517,120451,43491.0
FRF,1337,1240,36.1898786415,-75.7511475532,901775.674,275450.876,299.565,1335.905,-4.616,-43.478,20220517,120452,43492.0
FRF,1337,1240,36.1898842478,-75.7511229825,901777.862,275451.571,301.859,1335.809,-4.581,-43.443,20220517,120453,43493.0
FRF,1337,1240,36.1898920665,-75.75110008,901779.893,275452.505,304.087,1335.991,-4.56,-43.422,20220517,120454,43494.0
FRF,1337,1240,36.1898981413,-75.7510784823,901781.812,275453.242,306.143,1336.026,-4.544,-43.406,20220517,120455,43495.0
FRF,1337,1240,36.1899067875,-75.7510573798,901783.678,275454.263,308.245,1336.346,-4.55,-43.412,20220517,120456,43496.0
FRF,1337,1240,36.1899142933,-75.751037867,901785.405,275455.153,310.173,1336.591,-4.596,-43.458,20220517,120457,43497.0
FRF,1337,1240,36.1899219508,-75.7510160778,901787.336,275456.067,312.3,1336.789,-4.664,-43.526,20220517,120458,43498.0
FRF,1337,1240,36.189929247,-75.7509929482,901789.389,275456.944,314.529,1336.91,-4.721,-43.583,20220517,120459,43499.0
FRF,1337,1240,36.1899354697,-75.7509694853,901791.476,275457.703,316.75,1336.908,-4.741,-43.603,20220517,120500,43500.0
FRF,1337,1240,36.1899452677,-75.7509472205,901793.442,275458.855,318.991,1337.317,-4.765,-43.627,20220517,120501,43501.0
FRF,1337,1240,36.189952671,-75.7509254607,901795.371,275459.74,321.107,1337.488,-4.802,-43.664,20220517,120502,43502.0
FRF,1337,1240,36.1899589893,-75.7509039232,901797.284,275460.504,323.166,1337.551,-4.876,-43.738,20220517,120503,43503.0
FRF,1337,1240,36.1899665262,-75.7508825085,901799.182,275461.403,325.257,1337.745,-4.94,-43.801,20220517,120504,43504.0
FRF,1337,1240,36.1899719323,-75.750859393,901801.241,275462.071,327.42,1337.668,-4.99,-43.851,20220517,120505,43505.0
FRF,1337,1240,36.1899796563,-75.7508363703,901803.282,275462.995,329.654,1337.837,-5.026,-43.887,20220517,120506,43506.0
FRF,1337,1240,36.1899873747,-75.7508153257,901805.146,275463.913,331.72,1338.062,-5.044,-43.905,20220517,120507,43507.0
FRF,1337,1240,36.1899944275,-75.7507926858,901807.156,275464.762,333.899,1338.171,-5.074,-43.935,20220517,120508,43508.0
FRF,1337,1240,36.1900024443,-75.7507720023,901808.986,275465.712,335.944,1338.437,-5.087,-43.948,20220517,120509,43509.0
FRF,1337,1240,36.1900085892,-75.7507503187,901810.913,275466.457,338.009,1338.477,-5.107,-43.968,20220517,120510,43510.0
FRF,1337,1240,36.19001338,-75.7507268253,901813.008,275467.058,340.184,1338.324,-5.114,-43.975,20220517,120511,43511.0
FRF,1337,1240,36.1900185055,-75.7507038172,901815.058,275467.694,342.327,1338.22,-5.116,-43.977,20220517,120512,43512.0
FRF,1337,1240,36.190025023,-75.7506812392,901817.064,275468.483,344.482,1338.274,-5.121,-43.982,20220517,120513,43513.0
FRF,1337,1240,36.1900293875,-75.7506560613,901819.311,275469.041,346.785,1338.029,-5.142,-44.003,20220517,120514,43514.0
FRF,1337,1240,36.19003501,-75.7506320195,901821.452,275469.736,349.034,1337.949,-5.169,-44.03,20220517,120515,43515.0
FRF,1337,1240,36.1900395098,-75.7506098007,901823.433,275470.3,351.088,1337.8,-5.176,-44.037,20220517,120516,43516.0
FRF,1337,1240,36.1900450457,-75.7505877935,901825.392,275470.979,353.162,1337.767,-5.162,-44.023,20220517,120517,43517.0
FRF,1337,1240,36.190050502,-75.7505663722,901827.298,275471.647,355.181,1337.742,-5.153,-44.014,20220517,120518,43518.0
FRF,1337,1240,36.1900557195,-75.750543953,901829.294,275472.292,357.277,1337.665,-5.151,-44.012,20220517,120519,43519.0
FRF,1337,1240,36.190062531,-75.7505205822,901831.37,275473.116,359.51,1337.728,-5.131,-43.992,20220517,120520,43520.0
FRF,1337,1240,36.1900690463,-75.7504980078,901833.376,275473.905,361.665,1337.782,-5.121,-43.982,20220517,120521,43521.0
FRF,1337,1240,36.1900756928,-75.7504748603,901835.433,275474.71,363.873,1337.834,-5.122,-43.983,20220517,120522,43522.0
FRF,1337,1240,36.1900822013,-75.7504518513,901837.478,275475.5,366.065,1337.876,-5.148,-44.009,20220517,120523,43523.0
FRF,1337,1240,36.1900893255,-75.750428688,901839.534,275476.358,368.29,1337.978,-5.155,-44.016,20220517,120524,43524.0
FRF,1337,1240,36.1900969283,-75.7504050498,901841.632,275477.271,370.574,1338.118,-5.146,-44.007,20220517,120525,43525.0
FRF,1337,1240,36.1901032733,-75.7503810907,901843.763,275478.045,372.841,1338.115,-5.152,-44.013,20220517,120526,43526.0
FRF,1337,1240,36.190107853,-75.7503574917,901845.868,275478.623,375.017,1337.938,-5.152,-44.013,20220517,120527,43527.0
FRF,1337,1240,36.1901131427,-75.750334836,901847.885,275479.276,377.136,1337.86,-5.162,-44.023,20220517,120528,43528.0
FRF,1337,1240,36.1901185903,-75.7503116162,901849.953,275479.948,379.309,1337.784,-5.15,-44.011,20220517,120529,43529.0
FRF,1337,1240,36.1901238533,-75.7502901295,901851.865,275480.595,381.327,1337.737,-5.145,-44.006,20220517,120530,43530.0
FRF,1337,1240,36.1901283378,-75.7502666538,901853.959,275481.162,383.488,1337.552,-5.149,-44.01,20220517,120531,43531.0
FRF,1337,1240,36.1901343785,-75.7502435472,901856.015,275481.9,385.673,1337.542,-5.136,-43.997,20220517,120532,43532.0
FRF,1337,1240,36.1901395138,-75.7502203988,901858.077,275482.537,387.828,1337.434,-5.128,-43.989,20220517,120533,43533.0
FRF,1337,1240,36.1901462283,-75.7501976247,901860.1,275483.349,390.007,1337.504,-5.1,-43.961,20220517,120534,43534.0
FRF,1337,1240,36.1901533747,-75.7501749902,901862.109,275484.208,392.189,1337.623,-5.053,-43.914,20220517,120535,43535.0
FRF,1337,1240,36.1901581153,-75.7501518233,901864.174,275484.802,394.332,1337.474,-4.963,-43.824,20220517,120536,43536.0
FRF,1337,1240,36.1901648638,-75.7501297145,901866.137,275485.616,396.455,1337.567,-4.882,-43.743,20220517,120537,43537.0
FRF,1337,1240,36.1901699902,-75.7501053445,901868.31,275486.256,398.716,1337.424,-4.829,-43.69,20220517,120538,43538.0
FRF,1337,1240,36.1901745803,-75.7500828693,901870.313,275486.831,400.795,1337.278,-4.796,-43.657,20220517,120539,43539.0
FRF,1337,1240,36.1901788655,-75.7500583375,901872.503,275487.379,403.04,1337.043,-4.747,-43.608,20220517,120540,43540.0
FRF,1337,1240,36.1901853165,-75.7500355898,901874.525,275488.161,405.208,1337.086,-4.667,-43.528,20220517,120541,43541.0
FRF,1337,1240,36.1901906165,-75.7500125082,901876.581,275488.817,407.364,1336.998,-4.591,-43.452,20220517,120542,43542.0
FRF,1337,1240,36.1901969325,-75.7499887828,901878.691,275489.587,409.61,1336.999,-4.49,-43.351,20220517,120543,43543.0
FRF,1337,1240,36.1902036277,-75.7499657328,901880.738,275490.398,411.811,1337.06,-4.409,-43.27,20220517,120544,43544.0
FRF,1337,1240,36.1902097117,-75.7499400045,901883.029,275491.148,414.22,1336.98,-4.315,-43.176,20220517,120545,43545.0
FRF,1337,1240,36.1902160325,-75.7499169322,901885.081,275491.917,416.412,1337.0,-4.23,-43.091,20220517,120546,43546.0
FRF,1337,1240,36.190223983,-75.7498953245,901886.994,275492.862,418.533,1337.233,-4.161,-43.022,20220517,120547,43547.0
FRF,1337,1240,36.1902292747,-75.7498721643,901889.057,275493.518,420.696,1337.143,-4.108,-42.969,20220517,120548,43548.0
FRF,1337,1240,36.1902371618,-75.7498509303,901890.937,275494.455,422.783,1337.379,-4.076,-42.937,20220517,120549,43549.0
FRF,1337,1240,36.190244369,-75.7498291855,901892.866,275495.318,424.891,1337.529,-4.033,-42.894,20220517,120550,43550.0
FRF,1337,1240,36.1902511547,-75.7498055513,901894.966,275496.14,427.145,1337.583,-4.008,-42.869,20220517,120551,43551.0
FRF,1337,1240,36.1902591778,-75.749782731,901896.988,275497.097,429.373,1337.789,-3.985,-42.846,20220517,120552,43552.0
FRF,1337,1240,36.190265601,-75.7497592367,901899.077,275497.879,431.603,1337.809,-3.965,-42.826,20220517,120553,43553.0
FRF,1337,1240,36.1902726085,-75.7497362957,901901.114,275498.723,433.806,1337.904,-3.936,-42.797,20220517,120554,43554.0
FRF,1337,1240,36.190279929,-75.7497134637,901903.14,275499.603,436.011,1338.037,-3.935,-42.796,20220517,120555,43555.0
FRF,1337,1240,36.1902848143,-75.749691145,901905.129,275500.21,438.087,1337.926,-3.933,-42.794,20220517,120556,43556.0
FRF,1337,1240,36.1902924473,-75.7496695417,901907.043,275501.12,440.197,1338.126,-3.953,-42.814,20220517,120557,43557.0
FRF,1337,1240,36.190299141,-75.7496470348,901909.042,275501.929,442.353,1338.201,-3.961,-42.822,20220517,120558,43558.0
FRF,1337,1240,36.190304668,-75.7496236842,901911.121,275502.611,444.539,1338.13,-3.988,-42.849,20220517,120559,43559.0
FRF,1337,1240,36.1903120127,-75.7496006215,901913.168,275503.493,446.765,1338.258,-4.029,-42.89,20220517,120600,43560.0
FRF,1337,1240,36.1903177225,-75.7495764415,901915.321,275504.197,449.029,1338.182,-4.054,-42.915,20220517,120601,43561.0
FRF,1337,1240,36.1903225595,-75.7495537888,901917.34,275504.801,451.132,1338.058,-4.09,-42.951,20220517,120602,43562.0
FRF,1337,1240,36.1903299313,-75.7495309655,901919.365,275505.685,453.338,1338.195,-4.116,-42.977,20220517,120603,43563.0
FRF,1337,1240,36.1903340577,-75.749509334,901921.294,275506.207,455.329,1338.025,-4.143,-43.004,20220517,120604,43564.0
FRF,1337,1240,36.1903394408,-75.749486611,901923.318,275506.871,457.458,1337.956,-4.183,-43.044,20220517,120605,43565.0
FRF,1337,1240,36.190344066,-75.7494637627,901925.355,275507.451,459.57,1337.803,-4.204,-43.065,20220517,120606,43566.0
FRF,1337,1240,36.1903491575,-75.7494391375,901927.55,275508.088,461.851,1337.65,-4.246,-43.107,20220517,120607,43567.0
FRF,1337,1240,36.190355255,-75.7494169777,901929.52,275508.83,463.956,1337.673,-4.268,-43.129,20220517,120608,43568.0
