FRF,1337,1211,36.1890238618,-75.7534880557,901568.365,275349.192,69.97,1311.358,2.032,-36.831,20210901,140507,50707.0
FRF,1337,1211,36.1890310717,-75.7534860102,901568.523,275349.998,70.394,1312.062,2.022,-36.841,20210901,140508,50708.0
FRF,1337,1211,36.189037038,-75.7534836505,901568.713,275350.666,70.802,1312.624,2.014,-36.849,20210901,140509,50709.0
FRF,1337,1211,36.1890426045,-75.7534811217,901568.921,275351.291,71.211,1313.14,1.985,-36.878,20210901,140510,50710.0
FRF,1337,1211,36.1890485002,-75.7534774252,901569.231,275351.956,71.73,1313.659,1.979,-36.884,20210901,140511,50711.0
FRF,1337,1211,36.1890540818,-75.7534730678,901569.603,275352.588,72.296,1314.125,1.971,-36.892,20210901,140512,50712.0
FRF,1337,1211,36.1890598972,-75.7534680575,901570.032,275353.247,72.925,1314.597,1.968,-36.895,20210901,140513,50713.0
FRF,1337,1211,36.1890664438,-75.7534616203,901570.587,275353.992,73.701,1315.107,1.981,-36.882,20210901,140514,50714.0
FRF,1337,1211,36.1890732317,-75.7534534978,901571.293,275354.769,74.631,1315.596,1.979,-36.884,20210901,140515,50715.0
FRF,1337,1211,36.1890795077,-75.7534451962,901572.016,275355.489,75.556,1316.025,1.988,-36.875,20210901,140516,50716.0
FRF,1337,1211,36.189085282,-75.7534362265,901572.802,275356.156,76.523,1316.382,1.973,-36.89,20210901,140517,50717.0
FRF,1337,1211,36.189091022,-75.7534251052,901573.781,275356.825,77.672,1316.675,1.907,-36.956,20210901,140518,50718.0
FRF,1337,1211,36.1890971882,-75.7534146443,901574.699,275357.54,78.78,1317.033,1.81,-37.053,20210901,140519,50719.0
FRF,1337,1211,36.189103676,-75.7534049243,901575.549,275358.288,79.834,1317.444,1.655,-37.208,20210901,140520,50720.0
FRF,1337,1211,36.1891099447,-75.7533953002,901576.392,275359.012,80.874,1317.836,1.559,-37.304,20210901,140521,50721.0
FRF,1337,1211,36.1891158922,-75.7533847233,901577.321,275359.702,81.983,1318.166,1.489,-37.374,20210901,140522,50722.0
FRF,1337,1211,36.1891211343,-75.7533722703,901578.421,275360.32,83.229,1318.37,1.466,-37.397,20210901,140523,50723.0
FRF,1337,1211,36.189128019,-75.7533601803,901579.483,275361.119,84.5,1318.757,1.451,-37.412,20210901,140524,50724.0
FRF,1337,1211,36.1891334667,-75.7533479798,901580.56,275361.76,85.731,1318.991,1.413,-37.45,20210901,140525,50725.0
FRF,1337,1211,36.1891388077,-75.7533375753,901581.476,275362.382,86.805,1319.261,1.363,-37.5,20210901,140526,50726.0
FRF,1337,1211,36.1891447228,-75.7533270405,901582.402,275363.069,87.91,1319.59,1.253,-37.61,20210901,140527,50727.0
FRF,1337,1211,36.1891514193,-75.7533154518,901583.42,275363.846,89.133,1319.971,1.06,-37.803,20210901,140528,50728.0
FRF,1337,1211,36.1891595237,-75.7533021133,901584.589,275364.784,90.552,1320.452,0.8,-38.063,20210901,140529,50729.0
FRF,1337,1211,36.1891687518,-75.7532891703,901585.719,275365.846,91.978,1321.063,0.521,-38.342,20210901,140530,50730.0
FRF,1337,1211,36.189178837,-75.7532773637,901586.744,275366.999,93.335,1321.795,0.325,-38.538,20210901,140531,50731.0
FRF,1337,1211,36.1891891072,-75.7532634438,901587.958,275368.179,94.88,1322.488,0.146,-38.717,20210901,140532,50732.0
FRF,1337,1211,36.1891998157,-75.7532490337,901589.215,275369.409,96.482,1323.213,-0.038,-38.877,20210901,140533,50733.0
FRF,1337,1211,36.1892114653,-75.7532338948,901590.534,275370.745,98.179,1324.017,-0.224,-39.108,20210901,140534,50734.0
FRF,1337,1211,36.1892212892,-75.753220599,901591.693,275371.874,99.655,1324.681,-0.4,-39.274,20210901,140535,50735.0
FRF,1337,1211,36.1892282603,-75.7532086877,901592.739,275372.682,100.914,1325.082,-0.53,-39.404,20210901,140536,50736.0
FRF,1337,1211,36.1892353925,-75.7531973573,901593.732,275373.507,102.13,1325.517,-0.633,-39.499,20210901,140537,50737.0
FRF,1337,1211,36.1892425357,-75.753186334,901594.697,275374.331,103.318,1325.961,-0.739,-39.582,20210901,140538,50738.0
FRF,1337,1211,36.1892518073,-75.7531755915,901595.629,275375.391,104.557,1326.637,-0.79,-39.723,20210901,140539,50739.0
FRF,1337,1211,36.189256906,-75.753163869,901596.664,275375.991,105.735,1326.847,-0.81,-39.652,20210901,140540,50740.0
FRF,1337,1211,36.1892643598,-75.753155146,901597.421,275376.843,106.738,1327.388,-0.77,-39.64,20210901,140541,50741.0
FRF,1337,1211,36.1892695667,-75.7531456515,901598.256,275377.449,107.73,1327.671,-0.751,-39.605,20210901,140542,50742.0
FRF,1337,1211,36.1892774053,-75.7531380532,901598.911,275378.34,108.65,1328.284,-0.738,-39.595,20210901,140543,50743.0
FRF,1337,1211,36.1892804375,-75.7531288842,901599.724,275378.704,109.539,1328.348,-0.745,-39.601,20210901,140544,50744.0
FRF,1337,1211,36.1892858322,-75.7531211872,901600.396,275379.325,110.383,1328.701,-0.812,-39.624,20210901,140545,50745.0
FRF,1337,1211,36.1892946268,-75.7531107008,901601.307,275380.331,111.583,1329.334,-0.839,-39.797,20210901,140546,50746.0
FRF,1337,1211,36.1893005758,-75.7531016638,901602.098,275381.017,112.561,1329.708,-0.911,-39.682,20210901,140547,50747.0
FRF,1337,1211,36.1893081928,-75.7530900537,901603.114,275381.896,113.817,1330.186,-0.91,-39.841,20210901,140548,50748.0
FRF,1337,1211,36.1893164325,-75.7530809932,901603.899,275382.836,114.876,1330.8,-0.98,-39.794,20210901,140549,50749.0
FRF,1337,1211,36.1893282693,-75.753071282,901604.729,275384.178,116.116,1331.777,-1.006,-39.891,20210901,140550,50750.0
FRF,1337,1211,36.1893346262,-75.753058475,901605.857,275384.92,117.43,1332.088,-1.095,-39.92,20210901,140551,50751.0
FRF,1337,1211,36.1893415818,-75.7530460605,901606.948,275385.728,118.731,1332.473,-1.158,-40.061,20210901,140552,50752.0
FRF,1337,1211,36.1893643227,-75.7530081592,901610.273,275388.362,122.757,1333.81,-1.193,-40.081,20210901,140555,50755.0
FRF,1337,1211,36.1893687187,-75.7529937755,901611.55,275388.892,124.139,1333.87,-1.195,-40.024,20210901,140556,50756.0
FRF,1337,1211,36.1893718103,-75.7529779985,901612.957,275389.281,125.594,1333.754,-1.189,-40.066,20210901,140557,50757.0
FRF,1337,1211,36.1893860052,-75.7529577583,901614.725,275390.915,127.814,1334.684,-1.204,-40.064,20210901,140559,50759.0
FRF,1337,1211,36.189395752,-75.7529311518,901617.082,275392.074,130.426,1334.965,-1.196,-40.068,20210901,140601,50761.0
FRF,1337,1211,36.1893999717,-75.7529202093,901618.05,275392.574,131.506,1335.104,-1.198,-40.042,20210901,140602,50762.0
FRF,1337,1211,36.1894064328,-75.7528984523,901619.982,275393.355,133.589,1335.176,-1.169,-40.068,20210901,140604,50764.0
FRF,1337,1211,36.189414176,-75.7528780075,901621.792,275394.274,135.604,1335.42,-1.077,-39.983,20210901,140606,50766.0
FRF,1337,1211,36.1894168398,-75.7528722875,901622.297,275394.586,136.186,1335.54,-0.942,-39.766,20210901,140607,50767.0
FRF,1337,1211,36.1894189355,-75.7528657642,901622.876,275394.838,136.816,1335.578,-0.844,-39.663,20210901,140608,50768.0
FRF,1337,1211,36.1894200078,-75.7528578348,901623.585,275394.98,137.531,1335.469,-0.815,-39.69,20210901,140609,50769.0
FRF,1337,1211,36.1894216537,-75.752849846,901624.297,275395.186,138.27,1335.419,-0.831,-39.68,20210901,140610,50770.0
FRF,1337,1211,36.1894238707,-75.7528403095,901625.146,275395.46,139.162,1335.385,-0.857,-39.709,20210901,140611,50771.0
FRF,1337,1211,36.1894327445,-75.7528013187,901628.619,275396.559,142.801,1335.229,-0.889,-39.768,20210901,140616,50776.0
FRF,1337,1211,36.1894341572,-75.7527933813,901629.328,275396.739,143.529,1335.155,-0.955,-39.777,20210901,140617,50777.0
FRF,1337,1211,36.1894413495,-75.7527694597,901631.452,275397.607,145.822,1335.243,-0.999,-39.905,20210901,140620,50780.0
FRF,1337,1211,36.1894451228,-75.7527610998,901632.19,275398.05,146.667,1335.407,-1.049,-39.901,20210901,140621,50781.0
FRF,1337,1211,36.1894491865,-75.7527499498,901633.178,275398.533,147.76,1335.522,-1.065,-39.927,20210901,140622,50782.0
FRF,1337,1211,36.1894542337,-75.7527370253,901634.321,275399.131,149.039,1335.693,-1.1,-39.951,20210901,140623,50783.0
FRF,1337,1211,36.1894605605,-75.7527222627,901635.626,275399.876,150.52,1335.946,-1.147,-40.007,20210901,140624,50784.0
FRF,1337,1211,36.1894677162,-75.7527054872,901637.108,275400.719,152.201,1336.23,-1.252,-40.069,20210901,140625,50785.0
FRF,1337,1211,36.1894921685,-75.7526530915,901641.729,275403.585,157.524,1337.341,-1.358,-40.266,20210901,140628,50788.0
FRF,1337,1211,36.189501284,-75.7526357355,901643.257,275404.647,159.324,1337.815,-1.505,-40.324,20210901,140629,50789.0
FRF,1337,1211,36.1895188717,-75.7525965887,901646.712,275406.713,163.277,1338.573,-1.606,-40.512,20210901,140631,50791.0
FRF,1337,1211,36.1895271623,-75.752576086,901648.525,275407.693,165.316,1338.873,-1.685,-40.568,20210901,140632,50792.0
FRF,1337,1211,36.1895353542,-75.7525581658,901650.106,275408.654,167.131,1339.234,-1.742,-40.562,20210901,140633,50793.0
FRF,1337,1211,36.1895419113,-75.7525399812,901651.717,275409.434,168.911,1339.416,-1.852,-40.683,20210901,140634,50794.0
FRF,1337,1211,36.189550988,-75.7525057833,901654.759,275410.542,172.149,1339.415,-1.948,-40.896,20210901,140636,50796.0
FRF,1337,1211,36.1895569223,-75.7524731012,901657.675,275411.296,175.147,1339.125,-2.079,-40.851,20210901,140638,50798.0
FRF,1337,1211,36.1895619727,-75.7524404447,901660.593,275411.952,178.113,1338.742,-2.167,-41.077,20210901,140640,50800.0
FRF,1337,1211,36.1895660418,-75.7524246445,901661.999,275412.45,179.605,1338.728,-2.292,-41.159,20210901,140641,50801.0
FRF,1337,1211,36.1895726923,-75.7523925225,901664.862,275413.282,182.579,1338.53,-2.363,-41.226,20210901,140643,50803.0
FRF,1337,1211,36.1895784035,-75.7523760295,901666.324,275413.964,184.187,1338.67,-2.421,-41.289,20210901,140644,50804.0
FRF,1337,1211,36.1895811568,-75.752357077,901668.018,275414.325,185.902,1338.429,-2.479,-41.336,20210901,140645,50805.0
FRF,1337,1211,36.189590048,-75.7523191547,901671.395,275415.423,189.451,1338.304,-2.535,-41.397,20210901,140647,50807.0
FRF,1337,1211,36.1896009978,-75.752264766,901676.245,275416.797,194.478,1337.934,-2.645,-41.479,20210901,140650,50810.0
FRF,1337,1211,36.1896050763,-75.7522461917,901677.9,275417.304,196.206,1337.844,-2.775,-41.645,20210901,140651,50811.0
FRF,1337,1211,36.1896092955,-75.7522280007,901679.52,275417.825,197.907,1337.779,-2.864,-41.786,20210901,140652,50812.0
FRF,1337,1211,36.1896148672,-75.7522050567,901681.562,275418.511,200.06,1337.724,-2.978,-41.747,20210901,140653,50813.0
FRF,1337,1211,36.1896283507,-75.7521602738,901685.539,275420.138,204.354,1337.891,-3.044,-41.987,20210901,140655,50815.0
FRF,1337,1211,36.189633292,-75.752138773,901687.454,275420.749,206.363,1337.809,-3.167,-41.985,20210901,140656,50816.0
FRF,1337,1211,36.18964261,-75.75210022,901690.886,275421.896,209.98,1337.711,-3.212,-42.114,20210901,140658,50818.0
FRF,1337,1211,36.1896458833,-75.752079437,901692.743,275422.32,211.87,1337.474,-3.298,-42.124,20210901,140659,50819.0
FRF,1337,1211,36.189657052,-75.7520341263,901696.776,275423.692,216.129,1337.382,-3.335,-42.242,20210901,140701,50821.0
FRF,1337,1211,36.189666225,-75.7520118297,901698.747,275424.775,218.351,1337.724,-3.418,-42.225,20210901,140702,50822.0
FRF,1337,1211,36.1896877608,-75.7519507115,901704.163,275427.343,224.319,1338.283,-3.467,-42.373,20210901,140705,50825.0
FRF,1337,1211,36.189694053,-75.7519314508,901705.872,275428.098,226.184,1338.407,-3.545,-42.39,20210901,140706,50826.0
FRF,1337,1211,36.1897049813,-75.7518864893,901709.874,275429.442,230.404,1338.299,-3.584,-42.459,20210901,140708,50828.0
FRF,1337,1211,36.1897131647,-75.7518628503,901711.97,275430.419,232.708,1338.499,-3.63,-42.49,20210901,140709,50829.0
FRF,1337,1211,36.1897169035,-75.751842031,901713.828,275430.895,234.616,1338.31,-3.649,-42.526,20210901,140710,50830.0
FRF,1337,1211,36.1897231332,-75.751820017,901715.784,275431.651,236.713,1338.351,-3.673,-42.518,20210901,140711,50831.0
FRF,1337,1211,36.1897298218,-75.7517751085,901719.797,275432.525,240.783,1337.798,-3.698,-42.56,20210901,140713,50833.0
FRF,1337,1211,36.189740467,-75.7517276482,901724.025,275433.845,245.207,1337.59,-3.715,-42.559,20210901,140715,50835.0
FRF,1337,1211,36.1897451488,-75.75170297,901726.227,275434.437,247.479,1337.392,-3.733,-42.613,20210901,140716,50836.0
FRF,1337,1211,36.1897514217,-75.7516799122,901728.277,275435.201,249.666,1337.408,-3.746,-42.612,20210901,140717,50837.0
FRF,1337,1211,36.1897615995,-75.7516351278,901732.266,275436.461,253.846,1337.226,-3.738,-42.6,20210901,140719,50839.0
FRF,1337,1211,36.1897745042,-75.7515888643,901736.378,275438.028,258.246,1337.29,-3.726,-42.581,20210901,140721,50841.0
FRF,1337,1211,36.1897810318,-75.7515638997,901738.599,275438.826,260.606,1337.279,-3.72,-42.583,20210901,140722,50842.0
FRF,1337,1211,36.189794664,-75.7515135297,901743.078,275440.486,265.382,1337.305,-3.714,-42.581,20210901,140724,50844.0
FRF,1337,1211,36.1898018185,-75.7514919722,901744.99,275441.343,267.472,1337.456,-3.708,-42.563,20210901,140725,50845.0
FRF,1337,1211,36.1898096502,-75.7514667652,901747.227,275442.286,269.897,1337.576,-3.701,-42.564,20210901,140726,50846.0
FRF,1337,1211,36.1898237167,-75.7514204845,901751.337,275443.982,274.339,1337.762,-3.7,-42.562,20210901,140728,50848.0
FRF,1337,1211,36.1898313167,-75.7513968378,901753.435,275444.894,276.623,1337.9,-3.7,-42.559,20210901,140729,50849.0
FRF,1337,1211,36.1898467135,-75.7513517033,901757.437,275446.735,281.013,1338.259,-3.702,-42.566,20210901,140731,50851.0
FRF,1337,1211,36.1898524902,-75.751331084,901759.269,275447.436,282.974,1338.291,-3.697,-42.565,20210901,140732,50852.0
FRF,1337,1211,36.189867974,-75.7512834547,901763.495,275449.293,287.581,1338.588,-3.692,-42.547,20210901,140734,50854.0
FRF,1337,1211,36.1898743268,-75.7512617613,901765.422,275450.062,289.655,1338.651,-3.688,-42.55,20210901,140735,50855.0
FRF,1337,1211,36.1898885297,-75.7511906237,901771.766,275451.846,296.226,1338.155,-3.704,-42.566,20210901,140738,50858.0
FRF,1337,1211,36.1898923372,-75.7511683568,901773.754,275452.334,298.261,1337.932,-3.697,-42.564,20210901,140739,50859.0
FRF,1337,1211,36.189899515,-75.7511192602,901778.142,275453.275,302.706,1337.314,-3.692,-42.547,20210901,140741,50861.0
FRF,1337,1211,36.1899037143,-75.7510957058,901780.244,275453.81,304.864,1337.097,-3.689,-42.55,20210901,140742,50862.0
FRF,1337,1211,36.1899139992,-75.7510501908,901784.298,275455.084,309.109,1336.905,-3.695,-42.555,20210901,140744,50864.0
FRF,1337,1211,36.1899187772,-75.7510287092,901786.212,275455.677,311.11,1336.807,-3.705,-42.566,20210901,140745,50865.0
FRF,1337,1211,36.1899263012,-75.7510055167,901788.27,275456.58,313.353,1336.951,-3.724,-42.579,20210901,140746,50866.0
FRF,1337,1211,36.1899325195,-75.7509813475,901790.42,275457.341,315.634,1336.93,-3.751,-42.613,20210901,140747,50867.0
FRF,1337,1211,36.1899546435,-75.750911105,901796.654,275460.001,322.402,1337.294,-3.758,-42.62,20210901,140750,50870.0
FRF,1337,1211,36.1899597552,-75.7508891137,901798.613,275460.633,324.459,1337.217,-3.772,-42.623,20210901,140751,50871.0
FRF,1337,1211,36.1899662132,-75.7508659918,901800.668,275461.417,326.658,1337.25,-3.78,-42.657,20210901,140752,50872.0
FRF,1337,1211,36.1899720542,-75.7508434115,901802.677,275462.132,328.79,1337.234,-3.781,-42.642,20210901,140753,50873.0
FRF,1337,1211,36.1899923267,-75.7507696455,901809.235,275464.597,335.796,1337.304,-3.847,-42.708,20210901,140756,50876.0
FRF,1337,1211,36.1900010852,-75.7507443428,901811.478,275465.643,338.262,1337.519,-3.854,-42.698,20210901,140757,50877.0
FRF,1337,1211,36.1900071053,-75.7507203395,901813.614,275466.381,340.521,1337.481,-3.87,-42.74,20210901,140758,50878.0
FRF,1337,1211,36.1900161905,-75.7506982775,901815.564,275467.454,342.721,1337.821,-3.893,-42.754,20210901,140759,50879.0
FRF,1337,1211,36.190034699,-75.7506247525,901822.107,275469.723,349.645,1337.712,-3.968,-42.829,20210901,140802,50882.0
FRF,1337,1211,36.1900410543,-75.750599399,901824.363,275470.502,352.031,1337.672,-3.984,-42.824,20210901,140803,50883.0
FRF,1337,1211,36.1900547037,-75.7505469452,901829.029,275472.17,356.986,1337.641,-3.998,-42.882,20210901,140805,50885.0
FRF,1337,1211,36.1900625275,-75.7505237863,901831.082,275473.106,359.236,1337.817,-4.031,-42.871,20210901,140806,50886.0
FRF,1337,1211,36.1900680212,-75.7505006872,901833.139,275473.783,361.4,1337.749,-4.038,-42.922,20210901,140807,50887.0
FRF,1337,1211,36.1900748847,-75.7504802065,901834.955,275474.605,363.388,1337.899,-4.044,-42.905,20210901,140808,50888.0
FRF,1337,1211,36.190096577,-75.7504064457,901841.508,275477.228,370.443,1338.12,-4.126,-42.987,20210901,140811,50891.0
FRF,1337,1211,36.1901010405,-75.7503817228,901843.714,275477.796,372.71,1337.898,-4.155,-43.003,20210901,140812,50892.0
FRF,1337,1211,36.1901152197,-75.750333334,901848.013,275479.511,377.337,1338.037,-4.187,-43.057,20210901,140814,50894.0
FRF,1337,1211,36.1901199927,-75.7503088665,901850.195,275480.112,379.592,1337.855,-4.211,-43.085,20210901,140815,50895.0
FRF,1337,1211,36.1901287982,-75.7502862662,901852.195,275481.155,381.829,1338.15,-4.226,-43.076,20210901,140816,50896.0
FRF,1337,1211,36.1901342702,-75.7502638177,901854.193,275481.828,383.936,1338.098,-4.253,-43.099,20210901,140817,50897.0
FRF,1337,1211,36.1901452982,-75.7502181518,901858.258,275483.186,388.221,1337.982,-4.287,-43.166,20210901,140819,50899.0
FRF,1337,1211,36.1901511152,-75.7501932663,901860.474,275483.904,390.548,1337.898,-4.317,-43.178,20210901,140820,50900.0
FRF,1337,1211,36.1901689442,-75.7501175888,901867.213,275486.104,397.633,1337.657,-4.405,-43.266,20210901,140823,50903.0
FRF,1337,1211,36.190175633,-75.7500951335,901869.207,275486.912,399.784,1337.733,-4.412,-43.256,20210901,140824,50904.0
FRF,1337,1211,36.1901847547,-75.7500734202,901871.126,275487.988,401.955,1338.087,-4.431,-43.296,20210901,140825,50905.0
FRF,1337,1211,36.1901917718,-75.7500486087,901873.331,275488.839,404.318,1338.132,-4.463,-43.324,20210901,140826,50906.0
FRF,1337,1211,36.1902177685,-75.7499741352,901879.932,275491.941,411.582,1338.786,-4.558,-43.419,20210901,140829,50909.0
FRF,1337,1211,36.1902258652,-75.7499507657,901882.003,275492.908,413.859,1338.985,-4.607,-43.455,20210901,140830,50910.0
FRF,1337,1211,36.1902396228,-75.7499031222,901886.236,275494.574,418.407,1339.101,-4.646,-43.531,20210901,140832,50912.0
FRF,1337,1211,36.1902460045,-75.7498818235,901888.128,275495.344,420.448,1339.176,-4.702,-43.537,20210901,140833,50913.0
FRF,1337,1211,36.1902517318,-75.7498325833,901892.534,275496.125,424.855,1338.401,-4.738,-43.621,20210901,140835,50915.0
FRF,1337,1211,36.1902534307,-75.7498094082,901894.611,275496.381,426.894,1337.931,-4.803,-43.639,20210901,140836,50916.0
FRF,1337,1211,36.1902553808,-75.7497642935,901898.66,275496.73,430.818,1336.872,-4.842,-43.733,20210901,140838,50918.0
FRF,1337,1211,36.1902590395,-75.7497434012,901900.525,275497.198,432.73,1336.673,-4.9,-43.737,20210901,140839,50919.0
FRF,1337,1211,36.1902679715,-75.7496955887,901904.79,275498.329,437.125,1336.275,-4.934,-43.811,20210901,140841,50921.0
FRF,1337,1211,36.1902753108,-75.749671827,901906.9,275499.213,439.41,1336.383,-4.986,-43.837,20210901,140842,50922.0
FRF,1337,1211,36.1902833523,-75.7496235247,901911.213,275500.247,443.816,1335.878,-5.017,-43.894,20210901,140844,50924.0
FRF,1337,1211,36.1902896335,-75.7496016865,901913.153,275501.008,445.9,1335.928,-5.064,-43.903,20210901,140845,50925.0
FRF,1337,1211,36.1902932052,-75.7495760725,901915.443,275501.479,448.212,1335.587,-5.086,-43.98,20210901,140846,50926.0
FRF,1337,1211,36.1903006322,-75.7495543928,901917.365,275502.367,450.322,1335.763,-5.137,-43.96,20210901,140847,50927.0
FRF,1337,1211,36.1903144332,-75.749503822,901921.861,275504.047,455.122,1335.802,-5.165,-44.054,20210901,140849,50929.0
FRF,1337,1211,36.1903254632,-75.7494809642,901923.876,275505.337,457.457,1336.324,-5.221,-44.064,20210901,140850,50930.0
FRF,1337,1211,36.1903404068,-75.7494330383,901928.13,275507.136,462.07,1336.557,-5.255,-44.128,20210901,140852,50932.0
FRF,1337,1211,36.1903493043,-75.7494095488,901930.21,275508.191,464.385,1336.836,-5.295,-44.156,20210901,140853,50933.0
FRF,1337,1211,36.1903687715,-75.7493356178,901936.785,275510.568,471.377,1336.818,-5.4,-44.261,20210901,140856,50936.0
FRF,1337,1211,36.1903741548,-75.7493125908,901938.836,275511.233,473.531,1336.74,-5.435,-44.258,20210901,140857,50937.0
FRF,1337,1211,36.1903915242,-75.7492646697,901943.081,275513.3,478.227,1337.229,-5.474,-44.369,20210901,140859,50939.0
FRF,1337,1211,36.1904012878,-75.7492407578,901945.195,275514.454,480.609,1337.589,-5.529,-44.377,20210901,140900,50940.0
FRF,1337,1211,36.1904101303,-75.7492171825,901947.282,275515.504,482.929,1337.861,-5.549,-44.422,20210901,140901,50941.0
FRF,1337,1211,36.1904176898,-75.749192975,901949.431,275516.413,485.26,1337.979,-5.57,-44.431,20210901,140902,50942.0
FRF,1337,1211,36.1904414912,-75.7491216138,901955.76,275519.263,492.182,1338.49,-5.656,-44.517,20210901,140905,50945.0
FRF,1337,1211,36.190449002,-75.7490970737,901957.939,275520.169,494.539,1338.595,-5.698,-44.553,20210901,140906,50946.0
FRF,1337,1211,36.1904617935,-75.7490492332,901962.193,275521.728,499.07,1338.603,-5.734,-44.608,20210901,140908,50948.0
FRF,1337,1211,36.190466578,-75.7490255092,901964.308,275522.329,501.263,1338.443,-5.788,-44.623,20210901,140909,50949.0
FRF,1337,1211,36.1904756348,-75.748974286,901968.88,275523.484,505.954,1337.963,-5.829,-44.715,20210901,140911,50951.0
FRF,1337,1211,36.1904810367,-75.7489507347,901970.978,275524.152,508.154,1337.872,-5.891,-44.731,20210901,140912,50952.0
FRF,1337,1211,36.1904907107,-75.74890047,901975.461,275525.373,512.784,1337.484,-5.916,-44.81,20210901,140914,50954.0
FRF,1337,1211,36.1904983483,-75.7488778663,901977.466,275526.287,514.981,1337.656,-5.956,-44.79,20210901,140915,50955.0
FRF,1337,1211,36.1905057778,-75.7488529097,901979.682,275527.184,517.37,1337.74,-5.979,-44.852,20210901,140916,50956.0
FRF,1337,1211,36.1905121777,-75.7488299635,901981.722,275527.962,519.553,1337.772,-6.031,-44.879,20210901,140917,50957.0
FRF,1337,1211,36.1905283257,-75.7487805697,901986.104,275529.898,524.333,1338.091,-6.066,-44.945,20210901,140919,50959.0
FRF,1337,1211,36.1905350327,-75.7487559387,901988.294,275530.714,526.67,1338.108,-6.097,-44.958,20210901,140920,50960.0
FRF,1337,1211,36.190554127,-75.7486856838,901994.54,275533.039,533.335,1338.153,-6.216,-45.077,20210901,140923,50963.0
FRF,1337,1211,36.190559927,-75.7486599605,901996.831,275533.758,535.733,1338.044,-6.242,-45.084,20210901,140924,50964.0
FRF,1337,1211,36.190572619,-75.7486106195,902001.221,275535.311,540.39,1338.0,-6.26,-45.147,20210901,140926,50966.0
FRF,1337,1211,36.1905785028,-75.7485877373,902003.257,275536.031,542.549,1337.979,-6.302,-45.132,20210901,140927,50967.0
FRF,1337,1211,36.190590142,-75.748540398,902007.47,275537.461,546.997,1337.88,-6.326,-45.209,20210901,140929,50969.0
FRF,1337,1211,36.1905944857,-75.7485142325,902009.807,275538.02,549.384,1337.605,-6.376,-45.219,20210901,140930,50970.0
FRF,1337,1211,36.1906049077,-75.7484659638,902014.108,275539.318,553.87,1337.352,-6.401,-45.281,20210901,140932,50972.0
FRF,1337,1211,36.1906111803,-75.7484428658,902016.162,275540.082,556.061,1337.366,-6.438,-45.283,20210901,140933,50973.0
FRF,1337,1211,36.1906159453,-75.7484181327,902018.368,275540.683,558.34,1337.175,-6.451,-45.329,20210901,140934,50974.0
FRF,1337,1211,36.1906229093,-75.7483957395,902020.356,275541.521,560.494,1337.282,-6.46,-45.32,20210901,140935,50975.0
FRF,1337,1211,36.1906409623,-75.7483225055,902026.874,275543.739,567.378,1337.134,-6.564,-45.424,20210901,140938,50978.0
FRF,1337,1211,36.190647937,-75.7482961353,902029.219,275544.59,569.872,1337.13,-6.59,-45.439,20210901,140939,50979.0
FRF,1337,1211,36.1906513943,-75.748271783,902031.396,275545.045,572.074,1336.812,-6.611,-45.486,20210901,140940,50980.0
FRF,1337,1211,36.1906594453,-75.7482476508,902033.536,275546.009,574.414,1336.985,-6.626,-45.486,20210901,140941,50981.0
FRF,1337,1211,36.1906752933,-75.7481749577,902040.013,275547.981,581.175,1336.62,-6.702,-45.562,20210901,140944,50984.0
FRF,1337,1211,36.1906800285,-75.7481512903,902042.124,275548.576,583.362,1336.456,-6.704,-45.558,20210901,140945,50985.0
FRF,1337,1211,36.1906888075,-75.7481267335,902044.299,275549.622,585.764,1336.694,-6.713,-45.57,20210901,140946,50986.0
FRF,1337,1211,36.1906981612,-75.7481034377,902046.36,275550.728,588.079,1337.028,-6.73,-45.59,20210901,140947,50987.0
FRF,1337,1211,36.1907216755,-75.7480324237,902052.658,275553.545,594.961,1337.518,-6.833,-45.693,20210901,140950,50990.0
FRF,1337,1211,36.1907287208,-75.7480100735,902054.642,275554.392,597.115,1337.634,-6.831,-45.677,20210901,140951,50991.0
FRF,1337,1211,36.1907351847,-75.7479864953,902056.738,275555.179,599.354,1337.656,-6.838,-45.702,20210901,140952,50992.0
FRF,1337,1211,36.1907404027,-75.7479618047,902058.939,275555.83,601.645,1337.514,-6.857,-45.715,20210901,140953,50993.0
FRF,1337,1211,36.1907573105,-75.7479114812,902063.401,275557.853,606.53,1337.886,-6.873,-45.733,20210901,140955,50995.0
FRF,1337,1211,36.1907736675,-75.7478621795,902067.774,275559.813,611.309,1338.23,-6.921,-45.758,20210901,140957,50997.0
FRF,1337,1211,36.1907807513,-75.7478392328,902069.811,275560.666,613.515,1338.334,-6.95,-45.851,20210901,140958,50998.0
FRF,1337,1211,36.1907862263,-75.7478155357,902071.922,275561.343,615.73,1338.248,-6.962,-45.822,20210901,140959,50999.0
FRF,1337,1211,36.19080511,-75.747742816,902078.39,275563.651,622.598,1338.201,-7.054,-45.914,20210901,141002,51002.0
FRF,1337,1211,36.1908100885,-75.7477158927,902080.793,275564.283,625.072,1337.972,-7.088,-45.949,20210901,141003,51003.0
FRF,1337,1211,36.1908253828,-75.7476657948,902085.241,275566.127,629.882,1338.181,-7.115,-45.98,20210901,141005,51005.0
FRF,1337,1211,36.1908322817,-75.7476450862,902087.077,275566.953,631.89,1338.329,-7.128,-45.995,20210901,141006,51006.0
