FRF,1337,1188,36.1892381717,-75.7535329322,901563.553,275372.828,73.543,1335.213,1.802,0.0,20200721,115846,43126.0
FRF,1337,1188,36.1892594552,-75.7535361003,901563.191,275375.179,74.008,1337.546,1.768,0.0,20200721,115848,43128.0
FRF,1337,1188,36.1892733398,-75.753535811,901563.167,275376.72,74.513,1339.002,1.748,0.0,20200721,115849,43129.0
FRF,1337,1188,36.1892874345,-75.7535336767,901563.308,275378.289,75.182,1340.428,1.701,0.0,20200721,115850,43130.0
FRF,1337,1188,36.1892984783,-75.7535313262,901563.479,275379.521,75.765,1341.527,1.697,0.0,20200721,115851,43131.0
FRF,1337,1188,36.1893071037,-75.7535288583,901563.669,275380.485,76.274,1342.368,1.715,0.0,20200721,115852,43132.0
FRF,1337,1188,36.1893150513,-75.7535253788,901563.953,275381.376,76.846,1343.107,1.731,0.0,20200721,115853,43133.0
FRF,1337,1188,36.1893242493,-75.753520406,901564.367,275382.411,77.589,1343.938,1.781,0.0,20200721,115854,43134.0
FRF,1337,1188,36.189335274,-75.7535133075,901564.965,275383.654,78.576,1344.901,1.796,0.0,20200721,115855,43135.0
FRF,1337,1188,36.1893471953,-75.753503777,901565.779,275385.005,79.804,1345.892,1.759,0.0,20200721,115856,43136.0
FRF,1337,1188,36.1893590855,-75.7534914098,901566.847,275386.36,81.271,1346.799,1.66,0.0,20200721,115857,43137.0
FRF,1337,1188,36.1893705405,-75.7534754633,901568.239,275387.677,83.03,1347.56,1.463,0.0,20200721,115858,43138.0
FRF,1337,1188,36.1893801272,-75.7534548507,901570.058,275388.801,85.124,1347.993,1.271,0.0,20200721,115859,43139.0
FRF,1337,1188,36.1893865978,-75.7534318072,901572.106,275389.586,87.317,1348.029,1.209,0.0,20200721,115900,43140.0
FRF,1337,1188,36.1893941827,-75.7534105283,901573.991,275390.49,89.398,1348.233,1.191,0.0,20200721,115901,43141.0
FRF,1337,1188,36.1894006358,-75.7533918873,901575.644,275391.26,91.214,1348.391,1.218,0.0,20200721,115902,43142.0
FRF,1337,1188,36.1894064888,-75.7533743225,901577.202,275391.961,92.918,1348.516,1.258,0.0,20200721,115903,43143.0
FRF,1337,1188,36.1894122252,-75.7533559288,901578.834,275392.652,94.688,1348.606,1.251,0.0,20200721,115904,43144.0
FRF,1337,1188,36.1894180342,-75.7533385552,901580.375,275393.347,96.374,1348.731,1.219,0.0,20200721,115905,43145.0
FRF,1337,1188,36.1894243297,-75.7533221958,901581.823,275394.093,97.99,1348.936,1.115,0.0,20200721,115906,43146.0
FRF,1337,1188,36.1894309817,-75.7533041398,901583.422,275394.884,99.763,1349.132,0.925,0.0,20200721,115907,43147.0
FRF,1337,1188,36.189438571,-75.7532829815,901585.297,275395.788,101.834,1349.339,0.652,0.0,20200721,115908,43148.0
FRF,1337,1188,36.1894470418,-75.7532607733,901587.262,275396.793,104.025,1349.611,0.363,0.0,20200721,115909,43149.0
FRF,1337,1188,36.1894535808,-75.753240635,901589.049,275397.577,105.972,1349.735,0.173,0.0,20200721,115910,43150.0
FRF,1337,1188,36.1894584312,-75.7532222017,901590.689,275398.169,107.716,1349.73,0.018,0.0,20200721,115911,43151.0
FRF,1337,1188,36.1894620648,-75.7532081442,901591.939,275398.614,109.042,1349.72,-0.11,0.0,20200721,115912,43152.0
FRF,1337,1188,36.1894657727,-75.7531939683,901593.2,275399.067,110.382,1349.714,-0.219,0.0,20200721,115913,43153.0
FRF,1337,1188,36.1894697813,-75.7531788212,901594.547,275399.556,111.815,1349.712,-0.403,0.0,20200721,115914,43154.0
FRF,1337,1188,36.1894751935,-75.7531604492,901596.179,275400.21,113.573,1349.767,-0.616,0.0,20200721,115915,43155.0
FRF,1337,1188,36.1894795225,-75.7531441963,901597.625,275400.738,115.112,1349.768,-0.83,0.0,20200721,115916,43156.0
FRF,1337,1188,36.1894837078,-75.753130346,901598.855,275401.243,116.441,1349.822,-0.939,0.0,20200721,115917,43157.0
FRF,1337,1188,36.189486572,-75.7531181207,901599.944,275401.596,117.585,1349.78,-0.998,0.0,20200721,115918,43158.0
FRF,1337,1188,36.1894911373,-75.7531045158,901601.15,275402.143,118.905,1349.881,-1.045,0.0,20200721,115919,43159.0
FRF,1337,1188,36.1894957422,-75.753087434,901602.669,275402.704,120.524,1349.888,-1.107,0.0,20200721,115920,43160.0
FRF,1337,1188,36.1895019215,-75.7530681923,901604.376,275403.446,122.382,1350.001,-1.154,0.0,20200721,115921,43161.0
FRF,1337,1188,36.1895053885,-75.7530470555,901606.264,275403.892,124.309,1349.773,-1.18,0.0,20200721,115922,43162.0
FRF,1337,1188,36.1895110478,-75.7530285605,901607.906,275404.574,126.085,1349.852,-1.206,0.0,20200721,115923,43163.0
FRF,1337,1188,36.1895172418,-75.7530097533,901609.574,275405.317,127.907,1349.979,-1.266,0.0,20200721,115924,43164.0
FRF,1337,1188,36.1895206063,-75.752991503,901611.203,275405.743,129.583,1349.821,-1.347,0.0,20200721,115925,43165.0
FRF,1337,1188,36.1895267565,-75.7529737437,901612.777,275406.478,131.314,1349.973,-1.418,0.0,20200721,115926,43166.0
FRF,1337,1188,36.1895321003,-75.7529544773,901614.49,275407.127,133.145,1349.996,-1.503,0.0,20200721,115927,43167.0
FRF,1337,1188,36.1895367375,-75.7529364463,901616.094,275407.694,134.846,1349.979,-1.588,0.0,20200721,115928,43168.0
FRF,1337,1188,36.1895420043,-75.7529209788,901617.465,275408.324,136.35,1350.102,-1.682,0.0,20200721,115929,43169.0
FRF,1337,1188,36.1895467707,-75.7529040062,901618.974,275408.902,137.966,1350.128,-1.752,0.0,20200721,115930,43170.0
FRF,1337,1188,36.189551505,-75.7528870928,901620.477,275409.477,139.575,1350.154,-1.84,0.0,20200721,115931,43171.0
FRF,1337,1188,36.189557329,-75.7528669595,901622.266,275410.182,141.497,1350.203,-1.958,0.0,20200721,115932,43172.0
FRF,1337,1188,36.1895629118,-75.7528454973,901624.175,275410.865,143.525,1350.192,-2.078,0.0,20200721,115933,43173.0
FRF,1337,1188,36.1895703157,-75.7528239297,901626.087,275411.749,145.624,1350.367,-2.15,0.0,20200721,115934,43174.0
FRF,1337,1188,36.1895766322,-75.7528006595,901628.156,275412.518,147.831,1350.381,-2.207,0.0,20200721,115935,43175.0
FRF,1337,1188,36.1895828232,-75.752777019,901630.259,275413.274,150.066,1350.371,-2.282,0.0,20200721,115936,43176.0
FRF,1337,1188,36.1895894665,-75.752752323,901632.455,275414.084,152.406,1350.38,-2.378,0.0,20200721,115937,43177.0
FRF,1337,1188,36.1895955477,-75.7527264533,901634.759,275414.834,154.828,1350.296,-2.495,0.0,20200721,115938,43178.0
FRF,1337,1188,36.1896024137,-75.752702262,901636.909,275415.667,157.133,1350.343,-2.564,0.0,20200721,115939,43179.0
FRF,1337,1188,36.189609549,-75.7526795458,901638.925,275416.525,159.321,1350.458,-2.667,0.0,20200721,115940,43180.0
FRF,1337,1188,36.1896166875,-75.7526562527,901640.993,275417.385,161.559,1350.558,-2.717,0.0,20200721,115941,43181.0
FRF,1337,1188,36.1896212195,-75.7526330148,901643.066,275417.956,163.702,1350.385,-2.786,0.0,20200721,115942,43182.0
FRF,1337,1188,36.1896264182,-75.7526092047,901645.187,275418.603,165.916,1350.266,-2.823,0.0,20200721,115943,43183.0
FRF,1337,1188,36.1896311563,-75.752584375,901647.402,275419.201,168.202,1350.07,-2.879,0.0,20200721,115944,43184.0
FRF,1337,1188,36.1896348447,-75.7525604577,901649.539,275419.681,170.374,1349.789,-2.944,0.0,20200721,115945,43185.0
FRF,1337,1188,36.189638667,-75.7525359413,901651.729,275420.177,172.602,1349.505,-3.015,0.0,20200721,115946,43186.0
FRF,1337,1188,36.1896414572,-75.752511006,901653.961,275420.56,174.83,1349.101,-3.094,0.0,20200721,115947,43187.0
FRF,1337,1188,36.1896446632,-75.7524859493,901656.202,275420.989,177.082,1348.736,-3.159,0.0,20200721,115948,43188.0
FRF,1337,1188,36.189648932,-75.7524612722,901658.405,275421.535,179.339,1348.495,-3.206,0.0,20200721,115949,43189.0
FRF,1337,1188,36.1896534605,-75.7524367382,901660.594,275422.109,181.592,1348.285,-3.254,0.0,20200721,115950,43190.0
FRF,1337,1188,36.1896577977,-75.7524132692,901662.688,275422.659,183.748,1348.084,-3.302,0.0,20200721,115951,43191.0
FRF,1337,1188,36.189662351,-75.7523905332,901664.716,275423.231,185.849,1347.927,-3.353,0.0,20200721,115952,43192.0
FRF,1337,1188,36.1896666485,-75.7523670418,901666.812,275423.777,188.005,1347.722,-3.392,0.0,20200721,115953,43193.0
FRF,1337,1188,36.1896694452,-75.7523427293,901668.987,275424.159,190.18,1347.337,-3.434,0.0,20200721,115954,43194.0
FRF,1337,1188,36.189672757,-75.7523172768,901671.264,275424.601,192.47,1346.972,-3.487,0.0,20200721,115955,43195.0
FRF,1337,1188,36.1896755983,-75.7522914817,901673.572,275424.992,194.773,1346.549,-3.506,0.0,20200721,115956,43196.0
FRF,1337,1188,36.1896783967,-75.75226596,901675.856,275425.377,197.051,1346.129,-3.53,0.0,20200721,115957,43197.0
FRF,1337,1188,36.1896810347,-75.7522404262,901678.142,275425.745,199.324,1345.692,-3.529,0.0,20200721,115958,43198.0
FRF,1337,1188,36.1896843177,-75.7522156875,901680.354,275426.182,201.552,1345.345,-3.569,0.0,20200721,115959,43199.0
FRF,1337,1188,36.1896876757,-75.7521896805,901682.68,275426.631,203.891,1344.97,-3.602,0.0,20200721,120000,43200.0
FRF,1337,1188,36.1896903975,-75.7521636073,901685.014,275427.009,206.214,1344.526,-3.626,0.0,20200721,120001,43201.0
FRF,1337,1188,36.1896942792,-75.752137376,901687.358,275427.517,208.59,1344.201,-3.64,0.0,20200721,120002,43202.0
FRF,1337,1188,36.1896976773,-75.7521103638,901689.775,275427.974,211.017,1343.802,-3.651,0.0,20200721,120003,43203.0
FRF,1337,1188,36.1897015883,-75.7520841682,901692.115,275428.484,213.39,1343.48,-3.669,0.0,20200721,120004,43204.0
FRF,1337,1188,36.1897056367,-75.7520580335,901694.45,275429.01,215.764,1343.175,-3.686,0.0,20200721,120005,43205.0
FRF,1337,1188,36.1897087057,-75.7520313823,901696.835,275429.429,218.149,1342.752,-3.697,0.0,20200721,120006,43206.0
FRF,1337,1188,36.1897126157,-75.7520063675,901699.07,275429.936,220.422,1342.463,-3.717,0.0,20200721,120007,43207.0
FRF,1337,1188,36.18971606,-75.7519808625,901701.35,275430.393,222.721,1342.111,-3.735,0.0,20200721,120008,43208.0
FRF,1337,1188,36.1897186585,-75.7519556912,901703.603,275430.756,224.962,1341.681,-3.758,0.0,20200721,120009,43209.0
FRF,1337,1188,36.1897215455,-75.7519306422,901705.845,275431.149,227.203,1341.282,-3.781,0.0,20200721,120010,43210.0
FRF,1337,1188,36.1897248042,-75.7519051787,901708.122,275431.586,229.492,1340.913,-3.784,0.0,20200721,120011,43211.0
FRF,1337,1188,36.1897277863,-75.7518793953,901710.429,275431.992,231.799,1340.505,-3.807,0.0,20200721,120012,43212.0
FRF,1337,1188,36.189730437,-75.7518531438,901712.78,275432.364,234.135,1340.049,-3.817,0.0,20200721,120013,43213.0
FRF,1337,1188,36.1897334353,-75.751827886,901715.039,275432.77,236.396,1339.657,-3.824,0.0,20200721,120014,43214.0
FRF,1337,1188,36.1897368097,-75.7518025172,901717.308,275433.219,238.682,1339.302,-3.816,0.0,20200721,120015,43215.0
FRF,1337,1188,36.1897399753,-75.7517777828,901719.52,275433.643,240.905,1338.943,-3.801,0.0,20200721,120016,43216.0
FRF,1337,1188,36.1897434808,-75.7517531755,901721.719,275434.104,243.129,1338.623,-3.796,0.0,20200721,120017,43217.0
FRF,1337,1188,36.1897470845,-75.751728322,901723.941,275434.577,245.379,1338.307,-3.801,0.0,20200721,120018,43218.0
FRF,1337,1188,36.1897500637,-75.7517036303,901726.15,275434.98,247.592,1337.929,-3.8,0.0,20200721,120019,43219.0
FRF,1337,1188,36.1897549773,-75.7516798772,901728.267,275435.595,249.792,1337.782,-3.798,0.0,20200721,120020,43220.0
FRF,1337,1188,36.1897593383,-75.7516553168,901730.459,275436.151,252.042,1337.553,-3.782,0.0,20200721,120021,43221.0
FRF,1337,1188,36.1897635942,-75.7516309908,901732.631,275436.695,254.269,1337.321,-3.77,0.0,20200721,120022,43222.0
FRF,1337,1188,36.189769838,-75.7516062663,901734.831,275437.46,256.598,1337.286,-3.755,0.0,20200721,120023,43223.0
FRF,1337,1188,36.189776363,-75.7515815992,901737.025,275438.256,258.932,1337.283,-3.732,0.0,20200721,120024,43224.0
FRF,1337,1188,36.1897840593,-75.7515572275,901739.188,275439.181,261.281,1337.411,-3.713,0.0,20200721,120025,43225.0
FRF,1337,1188,36.1897923625,-75.7515328678,901741.347,275440.174,263.649,1337.605,-3.69,0.0,20200721,120026,43226.0
FRF,1337,1188,36.189800745,-75.7515080967,901743.544,275441.176,266.056,1337.794,-3.66,0.0,20200721,120027,43227.0
FRF,1337,1188,36.1898089117,-75.7514829317,901745.777,275442.156,268.49,1337.95,-3.62,0.0,20200721,120028,43228.0
FRF,1337,1188,36.1898182923,-75.7514585953,901747.93,275443.268,270.894,1338.257,-3.578,0.0,20200721,120029,43229.0
FRF,1337,1188,36.1898268087,-75.7514336315,901750.144,275444.286,273.322,1338.456,-3.554,0.0,20200721,120030,43230.0
FRF,1337,1188,36.1898346317,-75.751409034,901752.327,275445.226,275.695,1338.591,-3.533,0.0,20200721,120031,43231.0
FRF,1337,1188,36.189843492,-75.7513847857,901754.474,275446.28,278.073,1338.846,-3.501,0.0,20200721,120032,43232.0
FRF,1337,1188,36.1898521062,-75.7513606933,901756.609,275447.306,280.431,1339.079,-3.444,0.0,20200721,120033,43233.0
FRF,1337,1188,36.1898613932,-75.7513366723,901758.735,275448.407,282.805,1339.386,-3.399,0.0,20200721,120034,43234.0
FRF,1337,1188,36.1898701045,-75.7513126332,901760.864,275449.444,285.16,1339.631,-3.362,0.0,20200721,120035,43235.0
FRF,1337,1188,36.1898785987,-75.7512886983,901762.985,275450.456,287.5,1339.855,-3.334,0.0,20200721,120036,43236.0
FRF,1337,1188,36.1898869355,-75.7512656523,901765.027,275451.449,289.758,1340.089,-3.305,0.0,20200721,120037,43237.0
FRF,1337,1188,36.1898943277,-75.7512417223,901767.151,275452.339,292.059,1340.198,-3.25,0.0,20200721,120038,43238.0
FRF,1337,1188,36.1899017537,-75.7512176487,901769.288,275453.233,294.373,1340.306,-3.187,0.0,20200721,120039,43239.0
FRF,1337,1188,36.1899084573,-75.751192017,901771.568,275454.052,296.795,1340.295,-3.102,0.0,20200721,120040,43240.0
FRF,1337,1188,36.1899150477,-75.7511661593,901773.869,275454.859,299.233,1340.265,-3.048,0.0,20200721,120041,43241.0
FRF,1337,1188,36.1899221758,-75.7511408623,901776.117,275455.724,301.642,1340.308,-2.997,0.0,20200721,120042,43242.0
FRF,1337,1188,36.1899290478,-75.7511166265,901778.271,275456.558,303.951,1340.354,-2.954,0.0,20200721,120043,43243.0
FRF,1337,1188,36.1899357635,-75.7510935902,901780.318,275457.37,306.152,1340.416,-2.908,0.0,20200721,120044,43244.0
FRF,1337,1188,36.189942642,-75.7510701202,901782.403,275458.202,308.396,1340.484,-2.881,0.0,20200721,120045,43245.0
FRF,1337,1188,36.1899497882,-75.7510468932,901784.465,275459.063,310.628,1340.587,-2.859,0.0,20200721,120046,43246.0
FRF,1337,1188,36.189957117,-75.7510221962,901786.658,275459.949,312.992,1340.668,-2.851,0.0,20200721,120047,43247.0
FRF,1337,1188,36.1899643608,-75.7509965745,901788.935,275460.827,315.432,1340.713,-2.845,0.0,20200721,120048,43248.0
FRF,1337,1188,36.1899724122,-75.7509711605,901791.191,275461.795,317.883,1340.85,-2.847,0.0,20200721,120049,43249.0
FRF,1337,1188,36.1899798143,-75.7509454657,901793.474,275462.692,320.335,1340.911,-2.854,0.0,20200721,120050,43250.0
FRF,1337,1188,36.1899868927,-75.7509194388,901795.788,275463.553,322.804,1340.928,-2.866,0.0,20200721,120051,43251.0
FRF,1337,1188,36.1899939502,-75.7508938612,901798.062,275464.411,325.235,1340.955,-2.882,0.0,20200721,120052,43252.0
FRF,1337,1188,36.1900011495,-75.7508682957,901800.334,275465.285,327.669,1340.998,-2.911,0.0,20200721,120053,43253.0
FRF,1337,1188,36.1900085277,-75.7508433548,901802.549,275466.177,330.055,1341.078,-2.935,0.0,20200721,120054,43254.0
FRF,1337,1188,36.1900158253,-75.7508191072,901804.703,275467.057,332.38,1341.167,-2.963,0.0,20200721,120055,43255.0
FRF,1337,1188,36.1900230625,-75.7507955182,901806.797,275467.929,334.646,1341.269,-2.991,0.0,20200721,120056,43256.0
FRF,1337,1188,36.1900294207,-75.7507715687,901808.927,275468.705,336.913,1341.269,-3.021,0.0,20200721,120057,43257.0
FRF,1337,1188,36.190036438,-75.7507481107,901811.011,275469.552,339.161,1341.351,-3.063,0.0,20200721,120058,43258.0
FRF,1337,1188,36.1900432438,-75.7507237673,901813.174,275470.379,341.477,1341.387,-3.097,0.0,20200721,120059,43259.0
FRF,1337,1188,36.1900502445,-75.7506993062,901815.348,275471.227,343.81,1341.44,-3.14,0.0,20200721,120100,43260.0
FRF,1337,1188,36.1900570943,-75.750675719,901817.443,275472.056,346.062,1341.501,-3.171,0.0,20200721,120101,43261.0
FRF,1337,1188,36.1900628588,-75.750651455,901819.604,275472.767,348.336,1341.429,-3.213,0.0,20200721,120102,43262.0
FRF,1337,1188,36.1900683052,-75.7506278362,901821.707,275473.441,350.542,1341.342,-3.246,0.0,20200721,120103,43263.0
FRF,1337,1188,36.1900738428,-75.7506041962,901823.812,275474.124,352.754,1341.263,-3.287,0.0,20200721,120104,43264.0
FRF,1337,1188,36.1900791662,-75.7505801,901825.959,275474.786,354.998,1341.15,-3.326,0.0,20200721,120105,43265.0
FRF,1337,1188,36.1900854173,-75.750555053,901828.188,275475.553,357.355,1341.107,-3.386,0.0,20200721,120106,43266.0
FRF,1337,1188,36.1900904618,-75.750529512,901830.466,275476.187,359.712,1340.923,-3.438,0.0,20200721,120107,43267.0
FRF,1337,1188,36.1900964422,-75.7505039368,901832.744,275476.926,362.105,1340.837,-3.5,0.0,20200721,120108,43268.0
FRF,1337,1188,36.190102097,-75.750478361,901835.022,275477.628,364.486,1340.717,-3.535,0.0,20200721,120109,43269.0
FRF,1337,1188,36.1901076657,-75.75045354,901837.234,275478.319,366.801,1340.609,-3.58,0.0,20200721,120110,43270.0
FRF,1337,1188,36.1901127862,-75.7504282365,901839.49,275478.961,369.141,1340.439,-3.61,0.0,20200721,120111,43271.0
FRF,1337,1188,36.1901181615,-75.7504042947,901841.623,275479.628,371.373,1340.335,-3.658,0.0,20200721,120112,43272.0
FRF,1337,1188,36.1901227458,-75.7503790267,901843.877,275480.211,373.69,1340.111,-3.704,0.0,20200721,120113,43273.0
FRF,1337,1188,36.1901263128,-75.7503547017,901846.051,275480.678,375.893,1339.806,-3.75,0.0,20200721,120114,43274.0
FRF,1337,1188,36.1901312158,-75.7503301257,901848.243,275481.294,378.163,1339.634,-3.802,0.0,20200721,120115,43275.0
FRF,1337,1188,36.1901345785,-75.7503046552,901850.52,275481.742,380.456,1339.275,-3.846,0.0,20200721,120116,43276.0
FRF,1337,1188,36.1901390487,-75.7502795963,901852.757,275482.312,382.753,1339.044,-3.891,0.0,20200721,120117,43277.0
FRF,1337,1188,36.1901434873,-75.7502537338,901855.066,275482.88,385.117,1338.787,-3.936,0.0,20200721,120118,43278.0
FRF,1337,1188,36.1901477552,-75.7502280562,901857.359,275483.429,387.459,1338.518,-3.98,0.0,20200721,120119,43279.0
FRF,1337,1188,36.190151603,-75.750202029,901859.685,275483.932,389.817,1338.194,-4.028,0.0,20200721,120120,43280.0
FRF,1337,1188,36.1901553982,-75.7501757867,901862.03,275484.43,392.191,1337.859,-4.075,0.0,20200721,120121,43281.0
FRF,1337,1188,36.1901594032,-75.750150285,901864.308,275484.95,394.509,1337.568,-4.12,0.0,20200721,120122,43282.0
FRF,1337,1188,36.1901636295,-75.7501248663,901866.578,275485.493,396.828,1337.3,-4.179,0.0,20200721,120123,43283.0
FRF,1337,1188,36.1901678348,-75.750100442,901868.758,275486.032,399.06,1337.06,-4.238,0.0,20200721,120124,43284.0
FRF,1337,1188,36.1901727315,-75.750075894,901870.947,275486.647,401.328,1336.888,-4.285,0.0,20200721,120125,43285.0
FRF,1337,1188,36.1901769715,-75.7500505927,901873.206,275487.192,403.637,1336.627,-4.317,0.0,20200721,120126,43286.0
FRF,1337,1188,36.190181815,-75.7500253795,901875.455,275487.803,405.959,1336.431,-4.351,0.0,20200721,120127,43287.0
FRF,1337,1188,36.1901878608,-75.750000215,901877.696,275488.548,408.32,1336.363,-4.408,0.0,20200721,120128,43288.0
FRF,1337,1188,36.1901933755,-75.7499750808,901879.935,275489.233,410.658,1336.24,-4.473,0.0,20200721,120129,43289.0
FRF,1337,1188,36.1901983402,-75.7499509225,901882.089,275489.855,412.895,1336.087,-4.508,0.0,20200721,120130,43290.0
FRF,1337,1188,36.1902038902,-75.7499266342,901884.252,275490.542,415.162,1335.992,-4.543,0.0,20200721,120131,43291.0
FRF,1337,1188,36.1902083842,-75.7499025757,901886.399,275491.111,417.374,1335.791,-4.57,0.0,20200721,120132,43292.0
FRF,1337,1188,36.19021368,-75.7498785918,901888.536,275491.769,419.607,1335.678,-4.614,0.0,20200721,120133,43293.0
FRF,1337,1188,36.1902191262,-75.749853677,901890.756,275492.446,421.925,1335.554,-4.655,0.0,20200721,120134,43294.0
FRF,1337,1188,36.1902248225,-75.749828828,901892.969,275493.151,424.245,1335.458,-4.695,0.0,20200721,120135,43295.0
FRF,1337,1188,36.190231869,-75.74980428,901895.15,275494.005,426.587,1335.514,-4.763,0.0,20200721,120136,43296.0
FRF,1337,1188,36.1902391665,-75.749779486,901897.353,275494.887,428.959,1335.588,-4.813,0.0,20200721,120137,43297.0
FRF,1337,1188,36.1902466583,-75.7497556083,901899.472,275495.789,431.259,1335.71,-4.857,0.0,20200721,120138,43298.0
FRF,1337,1188,36.1902539625,-75.7497305208,901901.701,275496.673,433.656,1335.777,-4.877,0.0,20200721,120139,43299.0
FRF,1337,1188,36.190262395,-75.7497065208,901903.828,275497.678,435.998,1335.993,-4.915,0.0,20200721,120140,43300.0
FRF,1337,1188,36.1902706028,-75.7496820285,901906.0,275498.661,438.375,1336.173,-4.958,0.0,20200721,120141,43301.0
FRF,1337,1188,36.1902783355,-75.7496577155,901908.158,275499.59,440.721,1336.307,-4.999,0.0,20200721,120142,43302.0
FRF,1337,1188,36.1902872527,-75.7496343273,901910.228,275500.648,443.028,1336.592,-5.033,0.0,20200721,120143,43303.0
FRF,1337,1188,36.1902948607,-75.7496093708,901912.444,275501.565,445.424,1336.694,-5.07,0.0,20200721,120144,43304.0
FRF,1337,1188,36.190302787,-75.7495848753,901914.617,275502.516,447.792,1336.844,-5.098,0.0,20200721,120145,43305.0
FRF,1337,1188,36.1903116068,-75.7495596375,901916.854,275503.569,450.254,1337.067,-5.141,0.0,20200721,120146,43306.0
FRF,1337,1188,36.1903195965,-75.7495337593,901919.151,275504.531,452.741,1337.184,-5.181,0.0,20200721,120147,43307.0
FRF,1337,1188,36.1903276772,-75.7495077095,901921.464,275505.504,455.248,1337.307,-5.226,0.0,20200721,120148,43308.0
FRF,1337,1188,36.1903362532,-75.7494827295,901923.678,275506.529,457.679,1337.511,-5.263,0.0,20200721,120149,43309.0
FRF,1337,1188,36.190344213,-75.7494566428,901925.994,275507.488,460.183,1337.619,-5.311,0.0,20200721,120150,43310.0
FRF,1337,1188,36.1903516153,-75.7494329713,901928.096,275508.379,462.463,1337.737,-5.351,0.0,20200721,120151,43311.0
FRF,1337,1188,36.1903605012,-75.7494095752,901930.167,275509.433,464.77,1338.018,-5.386,0.0,20200721,120152,43312.0
FRF,1337,1188,36.1903677865,-75.749385936,901932.265,275510.311,467.042,1338.124,-5.401,0.0,20200721,120153,43313.0
FRF,1337,1188,36.190375495,-75.7493629837,901934.301,275511.233,469.27,1338.293,-5.426,0.0,20200721,120154,43314.0
FRF,1337,1188,36.1903833263,-75.7493386992,901936.455,275512.173,471.616,1338.439,-5.458,0.0,20200721,120155,43315.0
FRF,1337,1188,36.1903903998,-75.7493140598,901938.645,275513.03,473.967,1338.494,-5.5,0.0,20200721,120156,43316.0
FRF,1337,1188,36.1903981047,-75.7492886327,901940.903,275513.96,476.407,1338.595,-5.546,0.0,20200721,120157,43317.0
FRF,1337,1188,36.1904050125,-75.7492626702,901943.211,275514.802,478.864,1338.595,-5.582,0.0,20200721,120158,43318.0
FRF,1337,1188,36.1904119918,-75.7492364445,901945.544,275515.654,481.348,1338.597,-5.605,0.0,20200721,120159,43319.0
FRF,1337,1188,36.1904201815,-75.7492123118,901947.684,275516.633,483.693,1338.784,-5.634,0.0,20200721,120200,43320.0
FRF,1337,1188,36.1904280892,-75.7491882092,901949.822,275517.581,486.027,1338.943,-5.662,0.0,20200721,120201,43321.0
FRF,1337,1188,36.1904354857,-75.7491653887,901951.846,275518.468,488.232,1339.083,-5.687,0.0,20200721,120202,43322.0
FRF,1337,1188,36.190444771,-75.7491430928,901953.817,275519.564,490.459,1339.438,-5.719,0.0,20200721,120203,43323.0
FRF,1337,1188,36.1904530852,-75.7491193853,901955.918,275520.556,492.773,1339.65,-5.751,0.0,20200721,120204,43324.0
FRF,1337,1188,36.1904614498,-75.7490951383,901958.067,275521.555,495.134,1339.853,-5.783,0.0,20200721,120205,43325.0
FRF,1337,1188,36.1904711337,-75.7490701028,901960.283,275522.702,497.609,1340.172,-5.813,0.0,20200721,120206,43326.0
FRF,1337,1188,36.1904787107,-75.7490433582,901962.66,275523.622,500.157,1340.222,-5.848,0.0,20200721,120207,43327.0
FRF,1337,1188,36.1904877877,-75.7490171053,901964.987,275524.706,502.715,1340.444,-5.883,0.0,20200721,120208,43328.0
FRF,1337,1188,36.190496397,-75.748991016,901967.301,275525.737,505.242,1340.62,-5.914,0.0,20200721,120209,43329.0
FRF,1337,1188,36.1905039273,-75.748965388,901969.577,275526.648,507.692,1340.697,-5.94,0.0,20200721,120210,43330.0
FRF,1337,1188,36.1905115048,-75.7489409182,901971.75,275527.56,510.046,1340.809,-5.971,0.0,20200721,120211,43331.0
FRF,1337,1188,36.1905182545,-75.7489166477,901973.907,275528.38,512.354,1340.841,-5.989,0.0,20200721,120212,43332.0
FRF,1337,1188,36.1905252508,-75.7488925418,901976.049,275529.227,514.656,1340.904,-6.018,0.0,20200721,120213,43333.0
FRF,1337,1188,36.1905315842,-75.7488674335,901978.283,275530.004,517.021,1340.869,-6.043,0.0,20200721,120214,43334.0
FRF,1337,1188,36.1905380218,-75.7488424227,901980.508,275530.791,519.381,1340.846,-6.078,0.0,20200721,120215,43335.0
FRF,1337,1188,36.1905441118,-75.7488162175,901982.842,275531.544,521.832,1340.754,-6.104,0.0,20200721,120216,43336.0
FRF,1337,1188,36.1905502965,-75.7487910682,901985.08,275532.304,524.195,1340.702,-6.13,0.0,20200721,120217,43337.0
FRF,1337,1188,36.1905566068,-75.748765177,901987.385,275533.08,526.626,1340.642,-6.161,0.0,20200721,120218,43338.0
FRF,1337,1188,36.1905621822,-75.748738777,901989.738,275533.776,529.075,1340.49,-6.194,0.0,20200721,120219,43339.0
FRF,1337,1188,36.1905688493,-75.7487130967,901992.022,275534.591,531.5,1340.474,-6.227,0.0,20200721,120220,43340.0
FRF,1337,1188,36.1905744875,-75.7486864333,901994.399,275535.295,533.975,1340.321,-6.248,0.0,20200721,120221,43341.0
FRF,1337,1188,36.190580363,-75.7486605043,901996.708,275536.023,536.393,1340.214,-6.26,0.0,20200721,120222,43342.0
