FRF,1,1168,36.1778053913,-75.7489326547,902018.658,274118.433,71.584,0.813,5.893,0.0,20190903,125954,46794.0
FRF,1,1168,36.177806028,-75.7489274878,902019.121,274118.518,72.048,0.735,5.833,0.0,20190903,130002,46802.0
FRF,1,1168,36.1778062805,-75.7489243957,902019.398,274118.556,72.321,0.675,5.856,0.0,20190903,130003,46803.0
FRF,1,1168,36.1778066507,-75.7489204098,902019.755,274118.608,72.674,0.602,5.869,0.0,20190903,130004,46804.0
FRF,1,1168,36.1778076712,-75.7489153558,902020.205,274118.736,73.141,0.568,5.812,0.0,20190903,130006,46806.0
FRF,1,1168,36.1778091092,-75.7489125025,902020.457,274118.904,73.435,0.64,5.658,0.0,20190903,130007,46807.0
FRF,1,1168,36.1778100368,-75.7489087837,902020.788,274119.018,73.785,0.633,5.452,0.0,20190903,130008,46808.0
FRF,1,1168,36.1778071113,-75.7489044275,902021.19,274118.706,74.056,0.203,5.303,0.0,20190903,130011,46811.0
FRF,1,1168,36.1778089167,-75.7488963717,902021.908,274118.93,74.808,0.167,4.933,0.0,20190903,130014,46814.0
FRF,1,1168,36.1778125785,-75.7488894938,902022.513,274119.357,75.522,0.361,4.241,0.0,20190903,130015,46815.0
FRF,1,1168,36.1778157258,-75.748873399,902023.949,274119.753,77.007,0.242,3.65,0.0,20190903,130016,46816.0
FRF,1,1168,36.1778200753,-75.7488570792,902025.4,274120.284,78.552,0.244,3.346,0.0,20190903,130017,46817.0
FRF,46,1168,36.1781890185,-75.7490909845,902003.029,274160.512,71.309,45.7,5.924,0.0,20190903,130133,46893.0
FRF,46,1168,36.1781904747,-75.7490864162,902003.434,274160.687,71.749,45.726,5.938,0.0,20190903,130140,46900.0
FRF,46,1168,36.1781924838,-75.7490828177,902003.75,274160.92,72.126,45.837,5.847,0.0,20190903,130141,46901.0
FRF,46,1168,36.1781941598,-75.7490788782,902004.099,274161.118,72.522,45.903,5.786,0.0,20190903,130142,46902.0
FRF,46,1168,36.1781950163,-75.7490747698,902004.465,274161.225,72.902,45.878,5.638,0.0,20190903,130143,46903.0
FRF,46,1168,36.1781968247,-75.7490702907,902004.861,274161.438,73.347,45.943,5.538,0.0,20190903,130144,46904.0
FRF,46,1168,36.1781989295,-75.7490669812,902005.151,274161.682,73.703,46.073,5.435,0.0,20190903,130145,46905.0
FRF,46,1168,36.1781989628,-75.7490624083,902005.562,274161.699,74.095,45.948,5.281,0.0,20190903,130146,46906.0
FRF,46,1168,36.1782007713,-75.7490560787,902006.124,274161.918,74.698,45.961,4.971,0.0,20190903,130147,46907.0
FRF,46,1168,36.1782028555,-75.7490461368,902007.011,274162.178,75.621,45.902,4.529,0.0,20190903,130148,46908.0
FRF,46,1168,36.178203521,-75.749035346,902007.979,274162.284,76.567,45.67,4.095,0.0,20190903,130149,46909.0
FRF,46,1168,36.1782066145,-75.7490240253,902008.985,274162.66,77.641,45.679,3.75,0.0,20190903,130150,46910.0
FRF,46,1168,36.1782086957,-75.7490121872,902010.042,274162.926,78.725,45.567,3.448,0.0,20190903,130151,46911.0
FRF,46,1168,36.1782112845,-75.7490001837,902011.112,274163.248,79.84,45.503,3.291,0.0,20190903,130152,46912.0
FRF,46,1168,36.1782146103,-75.748987248,902012.263,274163.655,81.061,45.491,3.135,0.0,20190903,130153,46913.0
FRF,46,1168,36.1782179603,-75.7489735257,902013.485,274164.067,82.35,45.46,3.061,0.0,20190903,130154,46914.0
FRF,46,1168,36.1782212032,-75.7489596405,902014.721,274164.468,83.649,45.413,3.0,0.0,20190903,130155,46915.0
FRF,91,1168,36.1785672628,-75.7492609047,901986.377,274201.96,69.857,90.344,5.66,0.0,20190903,130323,47003.0
FRF,91,1168,36.1785670995,-75.7492699375,901985.565,274201.915,69.079,90.58,5.661,0.0,20190903,130324,47004.0
FRF,91,1168,36.1785655837,-75.7492723108,901985.357,274201.74,68.823,90.487,5.686,0.0,20190903,130326,47006.0
FRF,91,1168,36.1785680617,-75.7492651908,901985.988,274202.036,69.518,90.549,5.644,0.0,20190903,130329,47009.0
FRF,91,1168,36.1785691568,-75.7492581163,901986.62,274202.178,70.16,90.466,5.752,0.0,20190903,130330,47010.0
FRF,91,1168,36.1785686715,-75.7492514267,901987.224,274202.144,70.716,90.227,5.923,0.0,20190903,130331,47011.0
FRF,91,1168,36.1785716438,-75.7492461977,901987.683,274202.489,71.265,90.394,5.946,0.0,20190903,130332,47012.0
FRF,91,1168,36.178575081,-75.7492407202,901988.163,274202.886,71.852,90.603,5.984,0.0,20190903,130333,47013.0
FRF,91,1168,36.1785780443,-75.7492346933,901988.694,274203.233,72.47,90.747,6.029,0.0,20190903,130334,47014.0
FRF,91,1168,36.1785804305,-75.7492276832,901989.316,274203.518,73.152,90.802,5.897,0.0,20190903,130335,47015.0
FRF,91,1168,36.178579856,-75.7492206267,901989.952,274203.475,73.735,90.544,5.583,0.0,20190903,130336,47016.0
FRF,91,1168,36.1785786047,-75.7492119622,901990.736,274203.362,74.433,90.169,5.387,0.0,20190903,130337,47017.0
FRF,91,1168,36.1785799472,-75.749203515,901991.491,274203.535,75.201,90.073,5.086,0.0,20190903,130338,47018.0
FRF,91,1168,36.1785831953,-75.7491972378,901992.043,274203.914,75.85,90.24,4.996,0.0,20190903,130339,47019.0
FRF,91,1168,36.1785844475,-75.7491897888,901992.708,274204.075,76.53,90.164,4.691,0.0,20190903,130340,47020.0
FRF,91,1168,36.1785881865,-75.7491819773,901993.397,274204.513,77.327,90.339,4.349,0.0,20190903,130341,47021.0
FRF,91,1168,36.1785903555,-75.749171907,901994.295,274204.783,78.263,90.285,3.92,0.0,20190903,130342,47022.0
FRF,91,1168,36.1785939853,-75.7491633293,901995.053,274205.211,79.122,90.428,3.723,0.0,20190903,130343,47023.0
FRF,91,1168,36.1786000477,-75.7491549532,901995.784,274205.908,80.047,90.832,3.608,0.0,20190903,130344,47024.0
FRF,91,1168,36.1786032623,-75.7491455922,901996.614,274206.292,80.959,90.909,3.461,0.0,20190903,130345,47025.0
FRF,91,1168,36.1786071963,-75.7491354073,901997.515,274206.758,81.965,91.038,3.323,0.0,20190903,130346,47026.0
FRF,137,1168,36.1789754785,-75.7494142452,901971.106,274246.78,70.857,137.684,6.087,0.0,20190903,130553,47153.0
FRF,137,1168,36.1789758805,-75.7494092217,901971.557,274246.84,71.302,137.586,6.118,0.0,20190903,130559,47159.0
FRF,137,1168,36.1789756478,-75.74940386,901972.04,274246.83,71.752,137.411,6.147,0.0,20190903,130600,47160.0
FRF,137,1168,36.1789790145,-75.7493986398,901972.497,274247.219,72.314,137.62,6.157,0.0,20190903,130601,47161.0
FRF,137,1168,36.1789794107,-75.7493919378,901973.098,274247.282,72.901,137.474,6.14,0.0,20190903,130602,47162.0
FRF,137,1168,36.1789818105,-75.7493841847,901973.786,274247.571,73.646,137.509,6.109,0.0,20190903,130603,47163.0
FRF,137,1168,36.1789817088,-75.7493786647,901974.283,274247.576,74.115,137.344,6.109,0.0,20190903,130604,47164.0
FRF,137,1168,36.178986128,-75.7493747042,901974.623,274248.078,74.606,137.699,6.032,0.0,20190903,130605,47165.0
FRF,137,1168,36.1789856537,-75.7493703922,901975.012,274248.038,74.958,137.528,5.852,0.0,20190903,130606,47166.0
FRF,137,1168,36.1789872578,-75.7493648853,901975.502,274248.232,75.485,137.543,5.635,0.0,20190903,130607,47167.0
FRF,137,1168,36.1789880658,-75.7493585877,901976.065,274248.34,76.051,137.452,5.474,0.0,20190903,130608,47168.0
FRF,137,1168,36.1789920852,-75.7493523187,901976.614,274248.805,76.726,137.7,5.273,0.0,20190903,130609,47169.0
FRF,137,1168,36.1789944682,-75.7493455243,901977.216,274249.089,77.389,137.761,5.01,0.0,20190903,130610,47170.0
FRF,137,1168,36.1789957578,-75.7493384648,901977.846,274249.253,78.037,137.699,4.913,0.0,20190903,130611,47171.0
FRF,137,1168,36.178996684,-75.7493331938,901978.317,274249.371,78.52,137.649,4.644,0.0,20190903,130612,47172.0
FRF,137,1168,36.1789984077,-75.7493242935,901979.111,274249.588,79.34,137.581,4.206,0.0,20190903,130613,47173.0
FRF,137,1168,36.1790006195,-75.7493145227,901979.981,274249.862,80.251,137.541,3.931,0.0,20190903,130614,47174.0
FRF,137,1168,36.1790039405,-75.749303699,901980.942,274250.263,81.291,137.588,3.595,0.0,20190903,130615,47175.0
FRF,137,1168,36.1790068345,-75.7492903892,901982.129,274250.623,82.53,137.52,3.332,0.0,20190903,130616,47176.0
FRF,137,1168,36.1790086168,-75.7492771202,901983.315,274250.859,83.725,137.336,3.234,0.0,20190903,130617,47177.0
FRF,137,1168,36.1790108755,-75.7492643188,901984.458,274251.148,84.898,137.216,3.154,0.0,20190903,130618,47178.0
FRF,137,1168,36.1790136395,-75.7492516922,901985.583,274251.491,86.072,137.153,3.009,0.0,20190903,130619,47179.0
FRF,137,1168,36.1790158777,-75.7492400355,901986.623,274251.774,87.146,137.062,2.839,0.0,20190903,130620,47180.0
FRF,137,1168,36.1790180897,-75.7492271837,901987.771,274252.057,88.322,136.935,2.746,0.0,20190903,130621,47181.0
FRF,137,1168,36.1790196918,-75.749212954,901989.044,274252.277,89.593,136.706,2.722,0.0,20190903,130622,47182.0
FRF,137,1168,36.1790210598,-75.7492019472,901990.029,274252.461,90.582,136.542,2.737,0.0,20190903,130623,47183.0
FRF,183,1168,36.1793646417,-75.7495443918,901957.991,274289.557,73.184,182.366,5.894,0.0,20190903,130809,47289.0
FRF,183,1168,36.1793656923,-75.7495364363,901958.703,274289.697,73.9,182.254,5.997,0.0,20190903,130816,47296.0
FRF,183,1168,36.1793688515,-75.7495307763,901959.2,274290.064,74.493,182.428,6.078,0.0,20190903,130817,47297.0
FRF,183,1168,36.179368123,-75.7495261853,901959.615,274289.996,74.86,182.222,6.173,0.0,20190903,130818,47298.0
FRF,183,1168,36.1793689238,-75.7495222248,901959.969,274290.097,75.227,182.196,6.208,0.0,20190903,130819,47299.0
FRF,183,1168,36.1793729862,-75.7495169162,901960.431,274290.563,75.82,182.475,5.973,0.0,20190903,130821,47301.0
FRF,183,1168,36.1793739088,-75.7495125367,901960.822,274290.678,76.227,182.45,5.878,0.0,20190903,130822,47302.0
FRF,183,1168,36.1793783955,-75.7495091383,901961.111,274291.186,76.673,182.828,5.582,0.0,20190903,130823,47303.0
FRF,183,1168,36.1793790045,-75.7495031718,901961.645,274291.271,77.204,182.725,5.271,0.0,20190903,130824,47304.0
FRF,183,1168,36.1793820383,-75.7494993662,901961.976,274291.619,77.634,182.939,5.117,0.0,20190903,130825,47305.0
FRF,183,1168,36.1793841917,-75.749494292,901962.425,274291.872,78.142,183.022,4.865,0.0,20190903,130826,47306.0
FRF,183,1168,36.1793883673,-75.7494882772,901962.95,274292.353,78.8,183.295,4.695,0.0,20190903,130827,47307.0
FRF,183,1168,36.1793910613,-75.7494806415,901963.627,274292.674,79.546,183.364,4.273,0.0,20190903,130828,47308.0
FRF,183,1168,36.1793915563,-75.7494709528,901964.496,274292.758,80.391,183.146,3.936,0.0,20190903,130829,47309.0
FRF,229,1168,36.1797737793,-75.7496856095,901943.808,274334.515,75.253,229.462,5.239,0.0,20190903,131017,47417.0
FRF,229,1168,36.179775286,-75.7496828727,901944.048,274334.691,75.539,229.546,5.245,0.0,20190903,131023,47423.0
FRF,229,1168,36.1797739523,-75.7496784283,901944.453,274334.556,75.873,229.28,5.306,0.0,20190903,131024,47424.0
FRF,229,1168,36.17977621,-75.7496742133,901944.824,274334.819,76.312,229.4,5.323,0.0,20190903,131025,47425.0
FRF,229,1168,36.1797778032,-75.7496689855,901945.288,274335.011,76.814,229.422,5.386,0.0,20190903,131026,47426.0
FRF,229,1168,36.1797807147,-75.7496641577,901945.711,274335.348,77.326,229.593,5.43,0.0,20190903,131028,47428.0
FRF,229,1168,36.1797815738,-75.7496566155,901946.386,274335.465,78.001,229.472,5.098,0.0,20190903,131031,47431.0
FRF,229,1168,36.1797862465,-75.7496499503,901946.969,274336.003,78.733,229.778,4.436,0.0,20190903,131032,47432.0
FRF,229,1168,36.1797906375,-75.7496362158,901948.188,274336.531,80.059,229.857,3.8,0.0,20190903,131033,47433.0
FRF,229,1168,36.1797933217,-75.749622692,901949.394,274336.868,81.307,229.76,3.437,0.0,20190903,131034,47434.0
FRF,229,1168,36.1797962157,-75.7496125048,901950.299,274337.219,82.278,229.78,3.268,0.0,20190903,131035,47435.0
FRF,274,1168,36.1801484055,-75.7498511075,901927.567,274375.575,74.054,273.602,4.995,0.0,20190903,131227,47547.0
FRF,274,1168,36.180149968,-75.7498431355,901928.278,274375.772,74.79,273.543,5.147,0.0,20190903,131234,47554.0
FRF,274,1168,36.1801514057,-75.749837773,901928.755,274375.947,75.298,273.544,5.345,0.0,20190903,131235,47555.0
FRF,274,1168,36.1801525668,-75.7498332155,901929.161,274376.09,75.728,273.54,5.374,0.0,20190903,131236,47556.0
FRF,274,1168,36.1801533953,-75.7498295545,901929.487,274376.192,76.07,273.524,5.409,0.0,20190903,131237,47557.0
FRF,274,1168,36.1801553873,-75.7498267953,901929.728,274376.421,76.375,273.656,5.366,0.0,20190903,131240,47560.0
FRF,274,1168,36.1801545182,-75.7498234417,901930.032,274376.335,76.631,273.471,5.351,0.0,20190903,131241,47561.0
FRF,274,1168,36.1801584258,-75.7498197717,901930.348,274376.779,77.08,273.78,4.856,0.0,20190903,131243,47563.0
FRF,274,1168,36.180159407,-75.7498160895,901930.676,274376.899,77.429,273.781,4.427,0.0,20190903,131246,47566.0
FRF,274,1168,36.1801599507,-75.7498117578,901931.063,274376.972,77.817,273.717,4.265,0.0,20190903,131248,47568.0
FRF,274,1168,36.180158581,-75.74980675,901931.518,274376.834,78.198,273.431,3.977,0.0,20190903,131249,47569.0
FRF,274,1168,36.1801593225,-75.7497993715,901932.179,274376.938,78.854,273.303,3.677,0.0,20190903,131250,47570.0
FRF,274,1168,36.1801621948,-75.7497902982,901932.984,274377.284,79.729,273.352,3.582,0.0,20190903,131251,47571.0
FRF,274,1168,36.180164559,-75.74978259,901933.669,274377.569,80.47,273.385,3.412,0.0,20190903,131252,47572.0
FRF,274,1168,36.1801681325,-75.749773264,901934.494,274377.992,81.39,273.5,3.279,0.0,20190903,131253,47573.0
FRF,274,1168,36.1801709295,-75.7497611618,901935.572,274378.338,82.522,273.456,3.087,0.0,20190903,131254,47574.0
FRF,274,1168,36.1801736962,-75.7497484703,901936.703,274378.682,83.702,273.392,3.022,0.0,20190903,131255,47575.0
FRF,274,1168,36.1801764233,-75.7497376653,901937.665,274379.017,84.721,273.378,2.931,0.0,20190903,131256,47576.0
FRF,274,1168,36.1801790583,-75.7497279987,901938.524,274379.337,85.637,273.384,2.811,0.0,20190903,131257,47577.0
FRF,320,1168,36.1805459692,-75.7500105495,901911.788,274419.197,74.167,319.989,4.662,0.0,20190903,131444,47684.0
FRF,320,1168,36.1805466385,-75.750005467,901912.242,274419.286,74.624,319.918,4.663,0.0,20190903,131450,47690.0
FRF,320,1168,36.1805493433,-75.7499985802,901912.851,274419.606,75.306,320.01,4.797,0.0,20190903,131451,47691.0
FRF,320,1168,36.1805494537,-75.7499954385,901913.134,274419.628,75.579,319.934,4.912,0.0,20190903,131452,47692.0
FRF,320,1168,36.1805507403,-75.7499906883,901913.556,274419.785,76.03,319.936,4.915,0.0,20190903,131454,47694.0
FRF,320,1168,36.1805534317,-75.749987716,901913.813,274420.092,76.376,320.137,4.69,0.0,20190903,131455,47695.0
FRF,320,1168,36.1805546245,-75.7499820295,901914.32,274420.241,76.904,320.103,4.259,0.0,20190903,131456,47696.0
FRF,320,1168,36.1805540572,-75.7499759923,901914.865,274420.196,77.4,319.874,4.071,0.0,20190903,131457,47697.0
FRF,320,1168,36.180557712,-75.7499733438,901915.09,274420.609,77.753,320.185,3.896,0.0,20190903,131458,47698.0
FRF,320,1168,36.1805613247,-75.7499664445,901915.697,274421.03,78.467,320.373,3.628,0.0,20190903,131459,47699.0
FRF,320,1168,36.1805638455,-75.7499538225,901916.823,274421.347,79.634,320.285,3.41,0.0,20190903,131500,47700.0
FRF,320,1168,36.180567361,-75.7499410977,901917.954,274421.774,80.843,320.299,3.166,0.0,20190903,131501,47701.0
FRF,320,1168,36.1805715988,-75.7499287142,901919.052,274422.28,82.048,320.399,3.008,0.0,20190903,131502,47702.0
FRF,366,1168,36.180933192,-75.7501762897,901895.479,274461.653,73.383,365.463,4.846,0.0,20190903,131654,47814.0
FRF,366,1168,36.1809362487,-75.7501688143,901896.14,274462.014,74.127,365.576,4.83,0.0,20190903,131701,47821.0
FRF,366,1168,36.1809348883,-75.7501637013,901896.605,274461.878,74.518,365.289,4.87,0.0,20190903,131702,47822.0
FRF,366,1168,36.180937172,-75.7501596267,901896.963,274462.144,74.945,365.417,4.85,0.0,20190903,131703,47823.0
FRF,366,1168,36.1809368048,-75.7501536123,901897.505,274462.121,75.446,365.209,4.679,0.0,20190903,131705,47825.0
FRF,366,1168,36.1809403902,-75.7501489013,901897.916,274462.532,75.973,365.455,4.246,0.0,20190903,131708,47828.0
FRF,366,1168,36.1809441987,-75.7501403633,901898.67,274462.98,76.835,365.617,3.672,0.0,20190903,131709,47829.0
FRF,366,1168,36.1809457153,-75.7501294458,901899.646,274463.18,77.821,365.471,3.506,0.0,20190903,131710,47830.0
FRF,366,1168,36.1809464222,-75.7501194943,901900.538,274463.288,78.696,365.267,3.266,0.0,20190903,131711,47831.0
FRF,366,1168,36.1809482702,-75.7501100358,901901.382,274463.521,79.568,365.197,3.105,0.0,20190903,131712,47832.0
FRF,411,1168,36.1813220575,-75.7503455243,901878.851,274504.281,72.357,411.208,6.233,0.0,20190903,131912,47952.0
FRF,411,1168,36.181322243,-75.7503412488,901879.235,274504.315,72.73,411.109,6.198,0.0,20190903,131918,47958.0
FRF,411,1168,36.1813228862,-75.7503383185,901879.496,274504.395,73.002,411.094,6.16,0.0,20190903,131919,47959.0
FRF,411,1168,36.1813243373,-75.7503350792,901879.782,274504.565,73.329,411.156,6.046,0.0,20190903,131920,47960.0
FRF,411,1168,36.1813273895,-75.7503309627,901880.141,274504.916,73.787,411.363,5.921,0.0,20190903,131921,47961.0
FRF,411,1168,36.18132792,-75.7503241115,901880.755,274504.995,74.391,411.227,5.741,0.0,20190903,131923,47963.0
FRF,411,1168,36.181331528,-75.7503183237,901881.263,274505.412,75.011,411.445,5.323,0.0,20190903,131926,47966.0
FRF,411,1168,36.1813321428,-75.7503077885,901882.208,274505.511,75.932,411.214,4.667,0.0,20190903,131929,47969.0
FRF,411,1168,36.1813345617,-75.7502994852,901882.945,274505.804,76.725,411.237,4.055,0.0,20190903,131930,47970.0
FRF,411,1168,36.1813371823,-75.750287535,901884.01,274506.13,77.837,411.179,3.654,0.0,20190903,131931,47971.0
FRF,411,1168,36.1813385513,-75.7502758187,901885.059,274506.316,78.887,410.994,3.403,0.0,20190903,131932,47972.0
FRF,411,1168,36.1813392583,-75.750263332,901886.179,274506.431,79.978,410.719,3.258,0.0,20190903,131933,47973.0
FRF,411,1168,36.1813400075,-75.7502511572,901887.271,274506.55,81.045,410.457,3.155,0.0,20190903,131934,47974.0
FRF,558,1168,36.1825442977,-75.7510006897,901815.508,274637.903,58.601,558.443,7.246,0.0,20190903,132338,48218.0
FRF,558,1168,36.1825452738,-75.750998087,901815.739,274638.019,58.857,558.472,7.182,0.0,20190903,132344,48224.0
FRF,558,1168,36.1825449388,-75.7509924065,901816.251,274637.999,59.332,558.278,7.168,0.0,20190903,132346,48226.0
FRF,558,1168,36.1825472048,-75.7509878848,901816.649,274638.263,59.796,558.39,7.136,0.0,20190903,132347,48227.0
FRF,558,1168,36.1825465695,-75.7509825153,901817.134,274638.209,60.233,558.173,7.076,0.0,20190903,132348,48228.0
FRF,558,1168,36.1825486252,-75.7509783608,901817.5,274638.449,60.659,558.273,6.985,0.0,20190903,132349,48229.0
FRF,558,1168,36.1825472253,-75.7509719587,901818.081,274638.313,61.159,557.947,6.86,0.0,20190903,132350,48230.0
FRF,558,1168,36.1825503157,-75.750967332,901818.485,274638.669,61.66,558.143,6.755,0.0,20190903,132351,48231.0
FRF,558,1168,36.1825490905,-75.7509630915,901818.871,274638.546,61.981,557.895,6.589,0.0,20190903,132352,48232.0
FRF,558,1168,36.1825526895,-75.7509584127,901819.279,274638.958,62.505,558.142,6.495,0.0,20190903,132353,48233.0
FRF,558,1168,36.1825525923,-75.7509543705,901819.642,274638.96,62.847,558.02,6.363,0.0,20190903,132354,48234.0
FRF,558,1168,36.1825558852,-75.7509526387,901819.786,274639.33,63.109,558.318,6.329,0.0,20190903,132357,48237.0
FRF,558,1168,36.1825558787,-75.7509495298,901820.066,274639.338,63.375,558.23,6.189,0.0,20190903,132359,48239.0
FRF,558,1168,36.1825600627,-75.7509455982,901820.404,274639.814,63.855,558.561,5.951,0.0,20190903,132402,48242.0
FRF,558,1168,36.1825541132,-75.7509391733,901821.003,274639.173,64.198,557.754,5.653,0.0,20190903,132405,48245.0
FRF,558,1168,36.1825577358,-75.7509259888,901822.176,274639.614,65.451,557.767,4.732,0.0,20190903,132407,48247.0
FRF,558,1168,36.1825626503,-75.7509144458,901823.195,274640.193,66.607,557.962,4.321,0.0,20190903,132408,48248.0
FRF,558,1168,36.1825671503,-75.750901642,901824.33,274640.729,67.857,558.077,3.917,0.0,20190903,132409,48249.0
FRF,558,1168,36.1825720572,-75.7508898103,901825.376,274641.308,69.038,558.263,3.623,0.0,20190903,132410,48250.0
FRF,558,1168,36.182576142,-75.750880206,901826.225,274641.79,70.001,558.425,3.422,0.0,20190903,132411,48251.0
FRF,558,1168,36.1825800673,-75.7508691317,901827.206,274642.258,71.083,558.528,3.214,0.0,20190903,132412,48252.0
FRF,558,1168,36.1825837392,-75.7508586767,901828.133,274642.696,72.104,558.622,3.013,0.0,20190903,132413,48253.0
FRF,558,1168,36.1825878505,-75.7508467962,901829.186,274643.186,73.261,558.722,2.919,0.0,20190903,132414,48254.0
FRF,558,1168,36.1825917035,-75.750836156,901830.129,274643.645,74.304,558.831,2.692,0.0,20190903,132415,48255.0
FRF,558,1168,36.182595253,-75.7508246682,901831.149,274644.073,75.409,558.883,2.507,0.0,20190903,132416,48256.0
FRF,558,1168,36.1825984865,-75.7508120582,901832.271,274644.468,76.598,558.87,2.43,0.0,20190903,132417,48257.0
FRF,558,1168,36.1826013322,-75.7508009973,901833.255,274644.816,77.642,558.86,2.397,0.0,20190903,132418,48258.0
FRF,558,1168,36.182604536,-75.7507893203,901834.293,274645.206,78.751,558.871,2.394,0.0,20190903,132419,48259.0
FRF,558,1168,36.1826078033,-75.7507782217,901835.279,274645.601,79.812,558.905,2.29,0.0,20190903,132420,48260.0
FRF,558,1168,36.1826112085,-75.7507656478,901836.397,274646.016,81.005,558.912,2.199,0.0,20190903,132421,48261.0
FRF,558,1168,36.1826153477,-75.750753399,901837.483,274646.511,82.195,559.005,2.141,0.0,20190903,132422,48262.0
FRF,558,1168,36.1826194545,-75.7507408198,901838.6,274647.003,83.413,559.085,2.111,0.0,20190903,132423,48263.0
FRF,640,1168,36.1832290017,-75.7513233022,901784.017,274712.89,54.692,639.68,7.691,0.0,20190903,132713,48433.0
FRF,640,1168,36.1832310258,-75.7513190613,901784.391,274713.127,55.124,639.774,7.73,0.0,20190903,132720,48440.0
FRF,640,1168,36.1832297743,-75.7513135855,901784.888,274713.004,55.549,639.488,7.733,0.0,20190903,132721,48441.0
FRF,640,1168,36.1832326415,-75.7513088822,901785.3,274713.336,56.05,639.659,7.686,0.0,20190903,132722,48442.0
FRF,640,1168,36.1832324387,-75.7513047475,901785.673,274713.326,56.397,639.522,7.57,0.0,20190903,132723,48443.0
FRF,640,1168,36.1832356358,-75.7513011797,901785.982,274713.691,56.812,639.759,7.275,0.0,20190903,132724,48444.0
FRF,640,1168,36.1832367815,-75.751294833,901786.548,274713.836,57.394,639.702,6.738,0.0,20190903,132725,48445.0
FRF,640,1168,36.1832405218,-75.7512863013,901787.302,274714.276,58.253,639.857,6.224,0.0,20190903,132726,48446.0
FRF,640,1168,36.1832407755,-75.7512800568,901787.862,274714.323,58.795,639.709,6.06,0.0,20190903,132727,48447.0
FRF,640,1168,36.1832449145,-75.7512757665,901788.233,274714.794,59.305,640.025,5.857,0.0,20190903,132728,48448.0
FRF,640,1168,36.1832430207,-75.7512695927,901788.795,274714.603,59.767,639.653,5.826,0.0,20190903,132729,48449.0
FRF,640,1168,36.1832472765,-75.7512676783,901788.951,274715.08,60.077,640.048,5.639,0.0,20190903,132730,48450.0
FRF,640,1168,36.1832454067,-75.751263383,901789.344,274714.885,60.38,639.73,5.547,0.0,20190903,132733,48453.0
FRF,640,1168,36.1832491307,-75.751257336,901789.875,274715.316,61.026,639.953,5.161,0.0,20190903,132735,48455.0
FRF,640,1168,36.1832531757,-75.7512467097,901790.815,274715.796,62.074,640.082,4.592,0.0,20190903,132736,48456.0
FRF,640,1168,36.183254656,-75.7512364452,901791.733,274715.991,63.003,639.951,4.23,0.0,20190903,132737,48457.0
FRF,640,1168,36.1832564173,-75.7512261093,901792.656,274716.216,63.947,639.846,3.94,0.0,20190903,132738,48458.0
FRF,640,1168,36.1832580912,-75.7512165257,901793.511,274716.43,64.824,639.754,3.595,0.0,20190903,132739,48459.0
FRF,640,1168,36.183262665,-75.7512099243,901794.088,274716.957,65.547,640.052,3.519,0.0,20190903,132740,48460.0
FRF,640,1168,36.1832625087,-75.7512038752,901794.633,274716.957,66.059,639.865,3.415,0.0,20190903,132741,48461.0
FRF,640,1168,36.1832639615,-75.751199334,901795.036,274717.132,66.497,639.892,3.355,0.0,20190903,132742,48462.0
FRF,640,1168,36.1832649047,-75.751193236,901795.58,274717.254,67.05,639.82,3.309,0.0,20190903,132743,48463.0
FRF,640,1168,36.183268038,-75.7511865245,901796.172,274717.622,67.732,639.963,3.136,0.0,20190903,132744,48464.0
FRF,640,1168,36.1832710002,-75.7511755952,901797.144,274717.982,68.769,639.969,2.907,0.0,20190903,132745,48465.0
FRF,640,1168,36.1832734967,-75.7511648597,901798.1,274718.291,69.773,639.931,2.819,0.0,20190903,132746,48466.0
FRF,686,1168,36.1836127317,-75.7515101833,901765.822,274754.897,51.981,685.377,7.323,0.0,20190903,133001,48601.0
FRF,686,1168,36.183614129,-75.7515058353,901766.208,274755.064,52.401,685.402,7.335,0.0,20190903,133008,48608.0
FRF,686,1168,36.1836164727,-75.751503268,901766.43,274755.332,52.702,685.578,7.365,0.0,20190903,133009,48609.0
FRF,686,1168,36.1836169448,-75.7514992083,901766.793,274755.396,53.065,685.514,7.399,0.0,20190903,133010,48610.0
FRF,686,1168,36.1836199433,-75.7514963818,901767.036,274755.737,53.41,685.751,7.515,0.0,20190903,133011,48611.0
FRF,686,1168,36.1836246968,-75.7514944388,901767.194,274756.27,53.741,686.198,7.49,0.0,20190903,133013,48613.0
FRF,686,1168,36.1836245922,-75.7514865548,901767.903,274756.282,54.411,685.966,7.145,0.0,20190903,133016,48616.0
FRF,686,1168,36.1836307697,-75.7514791655,901768.545,274756.988,55.256,686.41,6.224,0.0,20190903,133018,48618.0
FRF,686,1168,36.183635643,-75.7514661507,901769.697,274757.567,56.536,686.559,5.524,0.0,20190903,133019,48619.0
FRF,686,1168,36.1836391387,-75.751452902,901770.876,274757.994,57.79,686.557,4.973,0.0,20190903,133020,48620.0
FRF,686,1168,36.183641854,-75.7514396878,901772.054,274758.334,59.014,686.473,4.559,0.0,20190903,133021,48621.0
FRF,686,1168,36.183645515,-75.7514281235,901773.081,274758.774,60.129,686.534,4.209,0.0,20190903,133022,48622.0
FRF,686,1168,36.1836488585,-75.751417601,901774.014,274759.176,61.143,686.593,3.904,0.0,20190903,133023,48623.0
