FRF,-91,464,36.1769648808,-75.7488467813,902029.433,274025.470,49.874,-90.219,6.452,0.000,19860902,000000,0.000
FRF,-91,464,36.1769702250,-75.7488180717,902031.995,274026.148,52.513,-90.460,6.967,0.000,19860902,000000,0.000
FRF,-91,464,36.1769789358,-75.7487691994,902036.358,274027.258,56.992,-90.911,6.586,0.000,19860902,000000,0.000
FRF,-91,464,36.1769921282,-75.7487171674,902040.988,274028.874,61.896,-90.978,4.407,0.000,19860902,000000,0.000
FRF,-91,464,36.1770253246,-75.7486378610,902047.999,274032.789,69.823,-89.700,2.828,0.000,19860902,151500,54900.000
FRF,-91,464,36.1770439339,-75.7485659807,902054.394,274035.065,76.611,-89.752,2.607,0.000,19860902,151500,54900.000
FRF,-91,464,36.1770507941,-75.7485386677,902056.825,274035.906,79.183,-89.794,2.222,0.000,19860902,151500,54900.000
FRF,-91,464,36.1770684133,-75.7484679077,902063.123,274038.069,85.841,-89.919,1.608,0.000,19860902,151500,54900.000
FRF,-91,464,36.1770906575,-75.7483801724,902070.931,274040.794,94.110,-90.032,1.098,0.000,19860902,151500,54900.000
FRF,-91,464,36.1771176078,-75.7482821509,902079.646,274044.072,103.421,-89.937,0.224,0.000,19860902,151500,54900.000
FRF,-91,464,36.1771399399,-75.7482154252,902085.565,274046.745,109.897,-89.452,-0.421,0.000,19860902,151500,54900.000
FRF,-91,464,36.1771661515,-75.7481299608,902093.154,274049.904,118.109,-89.083,-1.863,0.000,19860902,151500,54900.000
FRF,-91,464,36.1771813755,-75.7480701757,902098.474,274051.768,123.746,-89.153,-1.768,0.000,19860902,151500,54900.000
FRF,-91,464,36.1772088219,-75.7479532990,902108.883,274055.156,134.686,-89.534,-1.204,0.000,19860902,151500,54900.000
FRF,-91,464,36.1772463231,-75.7477971939,902122.783,274059.775,149.327,-89.954,-1.418,0.000,19860902,151500,54900.000
FRF,-91,464,36.1772746951,-75.7476907514,902132.250,274063.236,159.407,-89.945,-1.777,0.000,19860902,151500,54900.000
FRF,-91,464,36.1773015632,-75.7475908598,902141.134,274066.510,168.875,-89.911,-2.161,0.000,19860902,151500,54900.000
FRF,-91,464,36.1773331633,-75.7474674153,902152.119,274070.378,180.520,-90.038,-2.637,0.000,19860902,151500,54900.000
FRF,-91,464,36.1773786473,-75.7472792688,902168.870,274075.977,198.176,-90.514,-3.240,0.000,19860902,151500,54900.000
FRF,-91,464,36.1774214714,-75.7471175833,902183.252,274081.203,213.478,-90.529,-3.539,0.000,19860902,151500,54900.000
FRF,-91,464,36.1774691311,-75.7469382707,902199.202,274087.017,230.454,-90.528,-3.658,0.000,19860902,151500,54900.000
FRF,-91,464,36.1775342952,-75.7466861976,902221.629,274094.987,254.255,-90.720,-3.743,0.000,19860902,151500,54900.000
FRF,-91,464,36.1776167321,-75.7463928542,902247.705,274104.994,282.181,-90.247,-3.637,0.000,19860902,151500,54900.000
FRF,-91,464,36.1776738018,-75.7461450767,902269.776,274112.054,305.335,-91.172,-3.576,0.000,19860902,151500,54900.000
FRF,-91,464,36.1777674671,-75.7457792425,902302.328,274123.520,339.846,-91.546,-3.817,0.000,19860902,151500,54900.000
FRF,-91,464,36.1778658152,-75.7453997780,902336.089,274135.546,375.684,-91.808,-4.329,0.000,19860902,151500,54900.000
FRF,-91,464,36.1779370149,-75.7450757227,902364.967,274144.398,405.847,-93.380,-4.798,0.000,19860902,151500,54900.000
FRF,-91,464,36.1780387628,-75.7447037264,902398.044,274156.779,441.164,-93.074,-5.304,0.000,19860902,151500,54900.000
FRF,-91,464,36.1781491668,-75.7443141379,902432.671,274170.173,478.284,-92.348,-5.758,0.000,19860902,151500,54900.000
FRF,-91,464,36.1782855373,-75.7438219636,902476.428,274186.748,525.071,-91.758,-6.188,0.000,19860902,151500,54900.000
FRF,-91,464,36.1784054512,-75.7433947146,902514.406,274201.308,565.739,-91.084,-6.532,0.000,19860902,151500,54900.000
FRF,-91,464,36.1785408048,-75.7429182004,902556.758,274217.725,611.152,-90.162,-6.852,0.000,19860902,151500,54900.000
FRF,-91,464,36.1786534799,-75.7425021196,902593.758,274231.449,650.615,-89.938,-7.093,0.000,19860902,151500,54900.000
