FRF,1337,1180,36.189150007,-75.7535296862,901564.165,275363.059,70.772,1325.825,2.535,0.0,20200110,133820,49100.0
FRF,1337,1180,36.1891563837,-75.7535268737,901564.395,275363.775,71.234,1326.419,2.514,0.0,20200110,133830,49110.0
FRF,1337,1180,36.1891707455,-75.7535199728,901564.963,275365.388,72.32,1327.74,2.308,0.0,20200110,133831,49111.0
FRF,1337,1180,36.189188295,-75.7535074125,901566.028,275367.371,73.999,1329.239,2.027,0.0,20200110,133832,49112.0
FRF,1337,1180,36.1892077973,-75.7534880457,901567.699,275369.591,76.329,1330.752,1.704,0.0,20200110,133833,49113.0
FRF,1337,1180,36.1892268755,-75.7534624822,901569.928,275371.782,79.174,1332.047,1.521,0.0,20200110,133834,49114.0
FRF,1337,1180,36.1892439218,-75.7534322755,901572.581,275373.762,82.345,1332.999,1.434,0.0,20200110,133835,49115.0
FRF,1337,1180,36.1892578657,-75.7534014843,901575.299,275375.398,85.458,1333.606,1.35,0.0,20200110,133836,49116.0
FRF,1337,1180,36.1892709152,-75.7533724223,901577.864,275376.931,88.393,1334.168,1.319,0.0,20200110,133837,49117.0
FRF,1337,1180,36.1892852578,-75.753341954,901580.551,275378.611,91.493,1334.826,0.967,0.0,20200110,133838,49118.0
FRF,1337,1180,36.1893000685,-75.7533119643,901583.194,275380.342,94.569,1335.547,0.666,0.0,20200110,133839,49119.0
FRF,1337,1180,36.1893158263,-75.7532814533,901585.879,275382.18,97.721,1336.355,0.45,0.0,20200110,133840,49120.0
FRF,1337,1180,36.1893306043,-75.7532487715,901588.764,275383.915,101.026,1336.997,0.192,0.0,20200110,133841,49121.0
FRF,1337,1180,36.1893448083,-75.7532178808,901591.489,275385.581,104.157,1337.629,0.062,0.0,20200110,133842,49122.0
FRF,1337,1180,36.1893579633,-75.7531861677,901594.293,275387.133,107.323,1338.127,-0.016,0.0,20200110,133843,49123.0
FRF,1337,1180,36.1893706353,-75.7531556893,901596.987,275388.628,110.366,1338.609,-0.1,0.0,20200110,133844,49124.0
FRF,1337,1180,36.1893818405,-75.753127108,901599.516,275389.955,113.196,1338.99,-0.169,0.0,20200110,133845,49125.0
FRF,1337,1180,36.189390274,-75.7531043963,901601.527,275390.957,115.429,1339.243,-0.226,0.0,20200110,133846,49126.0
FRF,1337,1180,36.1893954267,-75.753089368,901602.859,275391.573,116.891,1339.365,-0.242,0.0,20200110,133847,49127.0
FRF,1337,1180,36.1894000542,-75.7530770982,901603.945,275392.122,118.099,1339.509,-0.275,0.0,20200110,133848,49128.0
FRF,1337,1180,36.1894049425,-75.7530631993,901605.177,275392.705,119.457,1339.635,-0.333,0.0,20200110,133849,49129.0
FRF,1337,1180,36.189405173,-75.7530523557,901606.151,275392.762,120.391,1339.355,-0.403,0.0,20200110,133850,49130.0
FRF,1337,1180,36.1894092385,-75.753043131,901606.966,275393.24,121.321,1339.525,-0.456,0.0,20200110,133852,49132.0
FRF,1337,1180,36.189413741,-75.7530276857,901608.338,275393.785,122.796,1339.567,-0.527,0.0,20200110,133853,49133.0
FRF,1337,1180,36.1894206017,-75.7530053885,901610.318,275394.612,124.94,1339.666,-0.686,0.0,20200110,133854,49134.0
FRF,1337,1180,36.1894263285,-75.7529789455,901612.674,275395.325,127.398,1339.529,-0.879,0.0,20200110,133855,49135.0
FRF,1337,1180,36.1894311798,-75.7529517623,901615.1,275395.943,129.889,1339.279,-1.069,0.0,20200110,133856,49136.0
FRF,1337,1180,36.1894363573,-75.7529282258,901617.197,275396.586,132.079,1339.165,-1.212,0.0,20200110,133857,49137.0
FRF,1337,1180,36.1894413205,-75.7529050778,901619.26,275397.204,134.229,1339.04,-1.346,0.0,20200110,133858,49138.0
FRF,1337,1180,36.1894467283,-75.7528838303,901621.151,275397.867,136.233,1339.015,-1.468,0.0,20200110,133859,49139.0
FRF,1337,1180,36.1894533425,-75.7528667433,901622.663,275398.651,137.922,1339.234,-1.579,0.0,20200110,133900,49140.0
FRF,1337,1180,36.1894575152,-75.7528458948,901624.522,275399.175,139.848,1339.089,-1.693,0.0,20200110,133901,49141.0
FRF,1337,1180,36.1894625385,-75.7528290662,901626.017,275399.781,141.46,1339.147,-1.835,0.0,20200110,133902,49142.0
FRF,1337,1180,36.1894693018,-75.7528048112,901628.173,275400.603,143.767,1339.181,-1.982,0.0,20200110,133903,49143.0
FRF,1337,1180,36.1894739008,-75.7527804573,901630.345,275401.184,146.007,1338.983,-2.154,0.0,20200110,133904,49144.0
FRF,1337,1180,36.189480984,-75.7527562208,901632.499,275402.041,148.324,1339.051,-2.29,0.0,20200110,133905,49145.0
FRF,1337,1180,36.1894850543,-75.7527318123,901634.678,275402.564,150.55,1338.796,-2.414,0.0,20200110,133906,49146.0
FRF,1337,1180,36.1894886787,-75.752710484,901636.582,275403.029,152.498,1338.581,-2.555,0.0,20200110,133907,49147.0
FRF,1337,1180,36.1894937193,-75.752687816,901638.602,275403.655,154.61,1338.477,-2.701,0.0,20200110,133908,49148.0
FRF,1337,1180,36.1894960378,-75.7526617405,901640.938,275403.989,156.92,1337.991,-2.876,0.0,20200110,133909,49149.0
FRF,1337,1180,36.1895026757,-75.752641694,901642.716,275404.784,158.862,1338.129,-2.969,0.0,20200110,133910,49150.0
FRF,1337,1180,36.1895073702,-75.7526152622,901645.075,275405.382,161.284,1337.883,-3.034,0.0,20200110,133911,49151.0
FRF,1337,1180,36.189511509,-75.7525957107,901646.818,275405.899,163.098,1337.772,-3.056,0.0,20200110,133912,49152.0
FRF,1337,1180,36.189516944,-75.7525734878,901648.796,275406.567,165.185,1337.722,-3.084,0.0,20200110,133913,49153.0
FRF,1337,1180,36.1895213533,-75.7525518762,901650.723,275407.119,167.185,1337.581,-3.113,0.0,20200110,133914,49154.0
FRF,1337,1180,36.1895240243,-75.752535519,901652.183,275407.464,168.675,1337.405,-3.135,0.0,20200110,133915,49155.0
FRF,1337,1180,36.189530465,-75.7525130978,901654.176,275408.244,170.814,1337.456,-3.14,0.0,20200110,133916,49156.0
FRF,1337,1180,36.1895328205,-75.7524951397,901655.782,275408.558,172.431,1337.201,-3.14,0.0,20200110,133917,49157.0
FRF,1337,1180,36.1895392448,-75.752473779,901657.679,275409.333,174.478,1337.279,-3.151,0.0,20200110,133918,49158.0
FRF,1337,1180,36.1895455452,-75.7524520075,901659.613,275410.096,176.557,1337.334,-3.212,0.0,20200110,133919,49159.0
FRF,1337,1180,36.1895502748,-75.7524262855,901661.908,275410.696,178.919,1337.112,-3.283,0.0,20200110,133920,49160.0
FRF,1337,1180,36.1895573343,-75.752401664,901664.096,275411.552,181.267,1337.167,-3.33,0.0,20200110,133921,49161.0
FRF,1337,1180,36.1895652817,-75.752371954,901666.738,275412.521,184.081,1337.172,-3.287,0.0,20200110,133922,49162.0
FRF,1337,1180,36.1895740842,-75.7523456577,901669.07,275413.574,186.633,1337.363,-3.284,0.0,20200110,133923,49163.0
FRF,1337,1180,36.1895853313,-75.7523192162,901671.407,275414.899,189.282,1337.808,-3.284,0.0,20200110,133924,49164.0
FRF,1337,1180,36.18959436,-75.7522916073,901673.856,275415.982,191.954,1337.987,-3.374,0.0,20200110,133925,49165.0
FRF,1337,1180,36.1896048798,-75.752265957,901676.124,275417.224,194.51,1338.377,-3.429,0.0,20200110,133926,49166.0
FRF,1337,1180,36.189616417,-75.752237892,901678.605,275418.586,197.308,1338.807,-3.497,0.0,20200110,133927,49167.0
FRF,1337,1180,36.1896246123,-75.752209999,901681.083,275419.577,199.975,1338.89,-3.508,0.0,20200110,133928,49168.0
FRF,1337,1180,36.1896344518,-75.7521836492,901683.416,275420.746,202.568,1339.189,-3.527,0.0,20200110,133929,49169.0
FRF,1337,1180,36.1896435082,-75.7521563168,901685.84,275421.831,205.217,1339.378,-3.572,0.0,20200110,133930,49170.0
FRF,1337,1180,36.189649574,-75.7521267172,901688.479,275422.591,207.956,1339.189,-3.615,0.0,20200110,133931,49171.0
FRF,1337,1180,36.1896577143,-75.7521058197,901690.328,275423.555,210.024,1339.461,-3.667,0.0,20200110,133932,49172.0
FRF,1337,1180,36.1896645368,-75.7520748048,901693.092,275424.403,212.911,1339.311,-3.649,0.0,20200110,133933,49173.0
FRF,1337,1180,36.189668965,-75.7520512685,901695.191,275424.963,215.075,1339.119,-3.651,0.0,20200110,133934,49174.0
FRF,1337,1180,36.1896760202,-75.7520255157,901697.481,275425.821,217.52,1339.141,-3.626,0.0,20200110,133935,49175.0
FRF,1337,1180,36.1896806767,-75.7519978728,901699.949,275426.419,220.044,1338.857,-3.611,0.0,20200110,133936,49176.0
FRF,1337,1180,36.1896840187,-75.7519734655,901702.131,275426.862,222.245,1338.526,-3.577,0.0,20200110,133937,49177.0
FRF,1337,1180,36.1896897647,-75.7519463808,901704.545,275427.578,224.759,1338.373,-3.507,0.0,20200110,133938,49178.0
FRF,1337,1180,36.1896933825,-75.7519225922,901706.671,275428.05,226.918,1338.088,-3.38,0.0,20200110,133939,49179.0
FRF,1337,1180,36.1896988082,-75.7518968187,901708.968,275428.727,229.308,1337.938,-3.124,0.0,20200110,133940,49180.0
FRF,1337,1180,36.1897016853,-75.7518708678,901711.291,275429.123,231.626,1337.514,-2.738,0.0,20200110,133941,49181.0
FRF,1337,1180,36.1897071533,-75.7518465055,901713.461,275429.801,233.897,1337.408,-2.343,0.0,20200110,133942,49182.0
FRF,1337,1180,36.189711471,-75.7518196467,901715.86,275430.359,236.342,1337.111,-2.048,0.0,20200110,133943,49183.0
FRF,1337,1180,36.1897145022,-75.7517921638,901718.32,275430.776,238.796,1336.66,-1.907,0.0,20200110,133944,49184.0
FRF,1337,1180,36.1897202437,-75.7517698855,901720.302,275431.478,240.899,1336.641,-1.86,0.0,20200110,133945,49185.0
FRF,1337,1180,36.1897239805,-75.7517419493,901722.799,275431.975,243.415,1336.253,-1.871,0.0,20200110,133946,49186.0
FRF,1337,1180,36.189729244,-75.7517190103,901724.842,275432.626,245.557,1336.165,-1.91,0.0,20200110,133947,49187.0
FRF,1337,1180,36.1897371498,-75.7516940478,901727.058,275433.576,247.965,1336.299,-1.959,0.0,20200110,133948,49188.0
FRF,1337,1180,36.1897405105,-75.7516692022,901729.279,275434.022,250.204,1335.957,-2.005,0.0,20200110,133949,49189.0
FRF,1337,1180,36.1897483778,-75.751644938,901731.432,275434.966,252.55,1336.107,-2.045,0.0,20200110,133950,49190.0
FRF,1337,1180,36.1897537168,-75.751623033,901733.382,275435.623,254.607,1336.056,-2.082,0.0,20200110,133951,49191.0
FRF,1337,1180,36.1897588253,-75.7515979983,901735.614,275436.263,256.923,1335.893,-2.128,0.0,20200110,133952,49192.0
FRF,1337,1180,36.1897658513,-75.751575223,901737.636,275437.109,259.113,1335.996,-2.171,0.0,20200110,133953,49193.0
FRF,1337,1180,36.189772695,-75.751549905,901739.887,275437.942,261.513,1336.008,-2.23,0.0,20200110,133954,49194.0
FRF,1337,1180,36.1897808595,-75.7515230263,901742.274,275438.927,264.093,1336.116,-2.298,0.0,20200110,133955,49195.0
FRF,1337,1180,36.1897893517,-75.7514980982,901744.484,275439.942,266.517,1336.312,-2.364,0.0,20200110,133956,49196.0
FRF,1337,1180,36.1897963245,-75.7514745113,901746.579,275440.785,268.774,1336.387,-2.414,0.0,20200110,133957,49197.0
FRF,1337,1180,36.189804566,-75.75145151,901748.617,275441.767,271.025,1336.612,-2.451,0.0,20200110,133958,49198.0
FRF,1337,1180,36.1898107585,-75.7514286092,901750.654,275442.521,273.197,1336.623,-2.496,0.0,20200110,133959,49199.0
FRF,1337,1180,36.1898193615,-75.7514078635,901752.487,275443.536,275.267,1336.949,-2.54,0.0,20200110,134000,49200.0
FRF,1337,1180,36.1898262887,-75.7513838065,901754.625,275444.375,277.563,1337.005,-2.585,0.0,20200110,134001,49201.0
FRF,1337,1180,36.1898332933,-75.7513622577,901756.537,275445.215,279.647,1337.139,-2.636,0.0,20200110,134002,49202.0
FRF,1337,1180,36.1898438742,-75.7513390183,901758.587,275446.457,281.998,1337.604,-2.688,0.0,20200110,134003,49203.0
FRF,1337,1180,36.1898508452,-75.7513137648,901760.832,275447.305,284.398,1337.632,-2.737,0.0,20200110,134004,49204.0
FRF,1337,1180,36.1898587692,-75.7512878955,901763.129,275448.26,286.883,1337.743,-2.78,0.0,20200110,134005,49205.0
FRF,1337,1180,36.1898704885,-75.7512648372,901765.16,275449.627,289.259,1338.332,-2.814,0.0,20200110,134006,49206.0
FRF,1337,1180,36.1898773938,-75.7512405478,901767.318,275450.464,291.574,1338.379,-2.87,0.0,20200110,134007,49207.0
FRF,1337,1180,36.1898862928,-75.7512202825,901769.108,275451.511,293.614,1338.75,-2.932,0.0,20200110,134008,49208.0
FRF,1337,1180,36.1898973853,-75.7511962812,901771.225,275452.812,296.048,1339.247,-3.003,0.0,20200110,134009,49209.0
FRF,1337,1180,36.1899036582,-75.7511731673,901773.28,275453.576,298.241,1339.261,-3.052,0.0,20200110,134010,49210.0
FRF,1337,1180,36.1899144152,-75.7511495792,901775.362,275454.838,300.629,1339.734,-3.118,0.0,20200110,134011,49211.0
FRF,1337,1180,36.1899245082,-75.7511235113,901777.669,275456.034,303.206,1340.068,-3.18,0.0,20200110,134012,49212.0
FRF,1337,1180,36.1899299297,-75.7510979653,901779.946,275456.71,305.577,1339.923,-3.265,0.0,20200110,134013,49213.0
FRF,1337,1180,36.189940246,-75.7510739818,901782.064,275457.925,307.983,1340.34,-3.342,0.0,20200110,134014,49214.0
FRF,1337,1180,36.1899501183,-75.751046805,901784.472,275459.1,310.648,1340.619,-3.413,0.0,20200110,134015,49215.0
FRF,1337,1180,36.1899557288,-75.7510232487,901786.569,275459.792,312.855,1340.551,-3.457,0.0,20200110,134016,49216.0
FRF,1337,1180,36.189967003,-75.7509994842,901788.664,275461.112,315.275,1341.074,-3.471,0.0,20200110,134017,49217.0
FRF,1337,1180,36.1899723862,-75.7509760545,901790.751,275461.778,317.464,1340.985,-3.496,0.0,20200110,134018,49218.0
FRF,1337,1180,36.1899785717,-75.750955521,901792.575,275462.524,319.433,1341.061,-3.532,0.0,20200110,134019,49219.0
FRF,1337,1180,36.1899849872,-75.7509319362,901794.672,275463.305,321.671,1341.077,-3.597,0.0,20200110,134020,49220.0
FRF,1337,1180,36.1899897745,-75.7509095792,901796.664,275463.902,323.747,1340.956,-3.651,0.0,20200110,134021,49221.0
FRF,1337,1180,36.189994274,-75.7508850922,901798.849,275464.473,325.995,1340.744,-3.701,0.0,20200110,134022,49222.0
FRF,1337,1180,36.1899983423,-75.7508614282,901800.962,275464.994,328.159,1340.51,-3.76,0.0,20200110,134023,49223.0
FRF,1337,1180,36.190002865,-75.7508352145,901803.302,275465.573,330.556,1340.253,-3.809,0.0,20200110,134024,49224.0
FRF,1337,1180,36.1900055787,-75.7508092868,901805.623,275465.95,332.866,1339.812,-3.85,0.0,20200110,134025,49225.0
FRF,1337,1180,36.1900062932,-75.7507827985,901808.002,275466.107,335.155,1339.145,-3.869,0.0,20200110,134026,49226.0
FRF,1337,1180,36.1900063153,-75.7507607957,901809.98,275466.174,337.036,1338.531,-3.924,0.0,20200110,134027,49227.0
FRF,1337,1180,36.1900050818,-75.7507345648,901812.342,275466.115,339.235,1337.666,-3.951,0.0,20200110,134028,49228.0
FRF,1337,1180,36.1900044922,-75.7507133388,901814.252,275466.112,341.028,1337.009,-3.983,0.0,20200110,134029,49229.0
FRF,1337,1180,36.1900031442,-75.750686838,901816.64,275466.04,343.247,1336.124,-4.0,0.0,20200110,134030,49230.0
FRF,1337,1180,36.1899976513,-75.7506633528,901818.771,275465.5,345.065,1334.887,-4.036,0.0,20200110,134031,49231.0
FRF,1337,1180,36.1899916847,-75.7506415912,901820.749,275464.903,346.719,1333.649,-4.069,0.0,20200110,134032,49232.0
FRF,1337,1180,36.1899864443,-75.7506173033,901822.952,275464.393,348.614,1332.415,-4.098,0.0,20200110,134033,49233.0
FRF,1337,1180,36.1899791927,-75.7505950195,901824.981,275463.654,350.267,1331.026,-4.146,0.0,20200110,134034,49234.0
FRF,1337,1180,36.189973605,-75.7505693807,901827.306,275463.11,352.265,1329.719,-4.181,0.0,20200110,134035,49235.0
FRF,1337,1180,36.1899694062,-75.7505454777,901829.47,275462.715,354.163,1328.607,-4.214,0.0,20200110,134036,49236.0
FRF,1337,1180,36.1899661607,-75.7505198827,901831.783,275462.43,356.239,1327.547,-4.234,0.0,20200110,134037,49237.0
FRF,1337,1180,36.1899672597,-75.750494466,901834.064,275462.627,358.449,1326.951,-4.258,0.0,20200110,134038,49238.0
FRF,1337,1180,36.1899715068,-75.7504728887,901835.989,275463.161,360.441,1326.793,-4.293,0.0,20200110,134039,49239.0
FRF,1337,1180,36.1899772745,-75.7504516278,901837.879,275463.864,362.457,1326.807,-4.335,0.0,20200110,134040,49240.0
FRF,1337,1180,36.189984924,-75.7504318167,901839.632,275464.77,364.414,1327.057,-4.362,0.0,20200110,134041,49241.0
FRF,1337,1180,36.189994891,-75.750415459,901841.067,275465.924,366.158,1327.65,-4.365,0.0,20200110,134042,49242.0
FRF,1337,1180,36.1900020355,-75.7503943883,901842.935,275466.778,368.205,1327.813,-4.375,0.0,20200110,134043,49243.0
FRF,1337,1180,36.1900106533,-75.7503746388,901844.679,275467.792,370.191,1328.168,-4.401,0.0,20200110,134044,49244.0
FRF,1337,1180,36.190023932,-75.7503622217,901845.747,275469.301,371.711,1329.221,-4.429,0.0,20200110,134045,49245.0
FRF,1337,1180,36.1900331345,-75.7503411078,901847.612,275470.384,373.834,1329.599,-4.437,0.0,20200110,134046,49246.0
FRF,1337,1180,36.1900419202,-75.7503239685,901849.121,275471.409,375.603,1330.046,-4.463,0.0,20200110,134047,49247.0
FRF,1337,1180,36.1900538955,-75.7503041738,901850.857,275472.795,377.709,1330.753,-4.496,0.0,20200110,134048,49248.0
FRF,1337,1180,36.1900605337,-75.7502796267,901853.039,275473.604,380.036,1330.766,-4.52,0.0,20200110,134049,49249.0
FRF,1337,1180,36.190068682,-75.75025875,901854.887,275474.569,382.103,1331.04,-4.537,0.0,20200110,134050,49250.0
FRF,1337,1180,36.1900794228,-75.750234697,901857.01,275475.831,384.529,1331.499,-4.558,0.0,20200110,134051,49251.0
FRF,1337,1180,36.190084552,-75.7502134987,901858.897,275476.462,386.518,1331.446,-4.593,0.0,20200110,134052,49252.0
FRF,1337,1180,36.1900980588,-75.75019383,901860.616,275478.018,388.666,1332.319,-4.607,0.0,20200110,134053,49253.0
FRF,1337,1180,36.1901081382,-75.7501717617,901862.563,275479.201,390.901,1332.764,-4.617,0.0,20200110,134054,49254.0
FRF,1337,1180,36.1901208438,-75.7501550995,901864.015,275480.659,392.764,1333.636,-4.649,0.0,20200110,134055,49255.0
FRF,1337,1180,36.1901355705,-75.7501343565,901865.827,275482.353,395.047,1334.607,-4.677,0.0,20200110,134056,49256.0
FRF,1337,1180,36.1901459372,-75.7501150045,901867.529,275483.56,397.059,1335.159,-4.718,0.0,20200110,134057,49257.0
FRF,1337,1180,36.1901614088,-75.7500957922,901869.2,275485.333,399.236,1336.252,-4.72,0.0,20200110,134058,49258.0
FRF,1337,1180,36.190174401,-75.7500783092,901870.724,275486.825,401.179,1337.132,-4.75,0.0,20200110,134059,49259.0
FRF,1337,1180,36.1901866322,-75.7500577157,901872.531,275488.242,403.362,1337.845,-4.767,0.0,20200110,134100,49260.0
FRF,1337,1180,36.1901987908,-75.7500403362,901874.049,275489.642,405.268,1338.64,-4.805,0.0,20200110,134101,49261.0
FRF,1337,1180,36.1902076583,-75.7500192717,901875.911,275490.687,407.375,1338.984,-4.822,0.0,20200110,134102,49262.0
FRF,1337,1180,36.1902159348,-75.7499975787,901877.831,275491.669,409.515,1339.25,-4.83,0.0,20200110,134103,49263.0
FRF,1337,1180,36.1902209765,-75.7499763212,901879.724,275492.291,411.507,1339.186,-4.843,0.0,20200110,134104,49264.0
FRF,1337,1180,36.1902267392,-75.7499537418,901881.732,275492.996,413.635,1339.16,-4.86,0.0,20200110,134105,49265.0
FRF,1337,1180,36.1902302543,-75.7499321255,901883.663,275493.45,415.604,1338.926,-4.912,0.0,20200110,134106,49266.0
FRF,1337,1180,36.1902365557,-75.7499092107,901885.7,275494.216,417.781,1338.948,-4.937,0.0,20200110,134107,49267.0
FRF,1337,1180,36.190244463,-75.7498883838,901887.544,275495.154,419.834,1339.198,-4.962,0.0,20200110,134108,49268.0
FRF,1337,1180,36.1902526433,-75.7498660133,901889.525,275496.127,422.029,1339.434,-4.958,0.0,20200110,134109,49269.0
FRF,1337,1180,36.1902595433,-75.7498446813,901891.418,275496.955,424.091,1339.563,-4.984,0.0,20200110,134110,49270.0
FRF,1337,1180,36.1902673855,-75.7498215357,901893.47,275497.893,426.34,1339.742,-5.013,0.0,20200110,134111,49271.0
FRF,1337,1180,36.1902727552,-75.749799407,901895.44,275498.554,428.417,1339.688,-5.044,0.0,20200110,134112,49272.0
FRF,1337,1180,36.1902772617,-75.7497774338,901897.399,275499.118,430.451,1339.547,-5.078,0.0,20200110,134113,49273.0
FRF,1337,1180,36.1902793365,-75.7497522273,901899.657,275499.423,432.677,1339.061,-5.093,0.0,20200110,134114,49274.0
FRF,1337,1180,36.190282162,-75.7497307425,901901.579,275499.799,434.611,1338.756,-5.122,0.0,20200110,134115,49275.0
FRF,1337,1180,36.1902826905,-75.7497054603,901903.849,275499.932,436.79,1338.104,-5.119,0.0,20200110,134116,49276.0
FRF,1337,1180,36.1902836105,-75.749684926,901905.692,275500.095,438.577,1337.625,-5.151,0.0,20200110,134117,49277.0
FRF,1337,1180,36.1902865393,-75.749657819,901908.118,275500.5,440.995,1337.175,-5.172,0.0,20200110,134118,49278.0
FRF,1337,1180,36.1902870478,-75.7496354553,901910.127,275500.622,442.924,1336.602,-5.197,0.0,20200110,134119,49279.0
FRF,1337,1180,36.1902915122,-75.7496086888,901912.517,275501.196,445.366,1336.323,-5.224,0.0,20200110,134120,49280.0
FRF,1337,1180,36.1902920797,-75.7495812573,901914.981,275501.339,447.73,1335.613,-5.241,0.0,20200110,134121,49281.0
FRF,1337,1180,36.190294359,-75.7495574885,901917.11,275501.662,449.841,1335.188,-5.272,0.0,20200110,134122,49282.0
FRF,1337,1180,36.1902980023,-75.7495319555,901919.392,275502.141,452.149,1334.856,-5.29,0.0,20200110,134123,49283.0
FRF,1337,1180,36.190296904,-75.7495089697,901921.462,275502.087,454.076,1334.097,-5.328,0.0,20200110,134124,49284.0
FRF,1337,1180,36.1903008215,-75.7494824927,901923.828,275502.6,456.474,1333.769,-5.339,0.0,20200110,134125,49285.0
FRF,1337,1180,36.1903040107,-75.749459387,901925.894,275503.021,458.56,1333.457,-5.351,0.0,20200110,134126,49286.0
FRF,1337,1180,36.1903055145,-75.7494347505,901928.103,275503.261,460.717,1332.926,-5.383,0.0,20200110,134127,49287.0
FRF,1337,1180,36.1903098818,-75.7494075127,901930.536,275503.825,463.196,1332.623,-5.417,0.0,20200110,134128,49288.0
FRF,1337,1180,36.1903162568,-75.7493866585,901932.388,275504.594,465.2,1332.711,-5.449,0.0,20200110,134129,49289.0
FRF,1337,1180,36.1903222988,-75.749361647,901934.614,275505.338,467.546,1332.648,-5.457,0.0,20200110,134130,49290.0
FRF,1337,1180,36.1903287977,-75.7493401167,901936.526,275506.122,469.611,1332.729,-5.49,0.0,20200110,134131,49291.0
FRF,1337,1180,36.1903387188,-75.7493210015,901938.208,275507.278,471.587,1333.24,-5.525,0.0,20200110,134132,49292.0
FRF,1337,1180,36.1903461513,-75.7492957088,901940.455,275508.177,474.006,1333.315,-5.54,0.0,20200110,134133,49293.0
FRF,1337,1180,36.1903569803,-75.7492765185,901942.141,275509.435,476.021,1333.919,-5.567,0.0,20200110,134134,49294.0
FRF,1337,1180,36.1903704325,-75.7492553505,901943.995,275510.989,478.295,1334.745,-5.585,0.0,20200110,134135,49295.0
FRF,1337,1180,36.1903776462,-75.7492342563,901945.865,275511.851,480.347,1334.914,-5.625,0.0,20200110,134136,49296.0
FRF,1337,1180,36.1903890147,-75.7492143088,901947.617,275513.17,482.445,1335.553,-5.646,0.0,20200110,134137,49297.0
FRF,1337,1180,36.1903986357,-75.7491928288,901949.513,275514.301,484.613,1335.967,-5.68,0.0,20200110,134138,49298.0
FRF,1337,1180,36.1904073822,-75.7491661503,901951.88,275515.349,487.196,1336.141,-5.701,0.0,20200110,134139,49299.0
FRF,1337,1180,36.190416096,-75.7491403972,901954.163,275516.392,489.698,1336.339,-5.718,0.0,20200110,134140,49300.0
FRF,1337,1180,36.1904257688,-75.7491173243,901956.202,275517.532,492.004,1336.712,-5.734,0.0,20200110,134141,49301.0
FRF,1337,1180,36.1904324482,-75.7490932162,901958.346,275518.344,494.297,1336.741,-5.767,0.0,20200110,134142,49302.0
FRF,1337,1180,36.1904392158,-75.7490711093,901960.308,275519.16,496.42,1336.835,-5.798,0.0,20200110,134143,49303.0
FRF,1337,1180,36.1904454877,-75.749048308,901962.335,275519.922,498.585,1336.857,-5.822,0.0,20200110,134144,49304.0
FRF,1337,1180,36.190451665,-75.7490226595,901964.619,275520.683,500.991,1336.79,-5.847,0.0,20200110,134145,49305.0
FRF,1337,1180,36.1904580803,-75.7489968178,901966.918,275521.471,503.421,1336.743,-5.872,0.0,20200110,134146,49306.0
FRF,1337,1180,36.1904649672,-75.7489712293,901969.194,275522.31,505.847,1336.752,-5.888,0.0,20200110,134147,49307.0
FRF,1337,1180,36.1904715903,-75.7489460633,901971.432,275523.118,508.226,1336.745,-5.899,0.0,20200110,134148,49308.0
FRF,1337,1180,36.1904768667,-75.748921159,901973.652,275523.777,510.538,1336.604,-5.916,0.0,20200110,134149,49309.0
FRF,1337,1180,36.1904832885,-75.748897459,901975.759,275524.559,512.785,1336.617,-5.956,0.0,20200110,134150,49310.0
FRF,1337,1180,36.190491518,-75.7488726443,901977.96,275525.545,515.191,1336.79,-5.983,0.0,20200110,134151,49311.0
FRF,1337,1180,36.190496685,-75.7488469265,901980.253,275526.193,517.567,1336.613,-6.009,0.0,20200110,134152,49312.0
FRF,1337,1180,36.1905041577,-75.7488216278,901982.5,275527.097,519.988,1336.693,-6.024,0.0,20200110,134153,49313.0
FRF,1337,1180,36.190511376,-75.748798463,901984.557,275527.966,522.218,1336.805,-6.059,0.0,20200110,134154,49314.0
FRF,1337,1180,36.1905179955,-75.7487742005,901986.714,275528.771,524.52,1336.823,-6.086,0.0,20200110,134155,49315.0
FRF,1337,1180,36.1905244027,-75.7487503393,901988.836,275529.552,526.781,1336.83,-6.1,0.0,20200110,134156,49316.0
FRF,1337,1180,36.1905318118,-75.7487281893,901990.8,275530.439,528.93,1336.991,-6.117,0.0,20200110,134157,49317.0
FRF,1337,1180,36.1905390363,-75.748702016,901993.127,275531.317,531.417,1337.019,-6.143,0.0,20200110,134158,49318.0
FRF,1337,1180,36.1905445985,-75.7486757947,901995.464,275532.011,533.851,1336.871,-6.169,0.0,20200110,134159,49319.0
FRF,1337,1180,36.1905543497,-75.748652095,901997.559,275533.163,536.214,1337.236,-6.192,0.0,20200110,134200,49320.0
FRF,1337,1180,36.1905614385,-75.7486261867,901999.862,275534.025,538.672,1337.257,-6.224,0.0,20200110,134201,49321.0
FRF,1337,1180,36.1905678548,-75.7486016272,902002.047,275534.809,540.994,1337.245,-6.266,0.0,20200110,134202,49322.0
FRF,1337,1180,36.1905796662,-75.7485789955,902004.038,275536.186,543.336,1337.857,-6.286,0.0,20200110,134203,49323.0
FRF,1337,1180,36.1905843873,-75.7485540565,902006.263,275536.783,545.631,1337.656,-6.292,0.0,20200110,134204,49324.0
FRF,1337,1180,36.1905919923,-75.7485307827,902008.328,275537.695,547.883,1337.806,-6.301,0.0,20200110,134205,49325.0
