FRF,1337,1166,36.1891260575,-75.7534737147,901569.284,275360.568,74.729,1321.732,2.38,0.0,20190716,120455,43495.0
FRF,1337,1166,36.1891737017,-75.7534847737,901568.117,275365.819,75.431,1327.065,2.397,0.0,20190716,120505,43505.0
FRF,1337,1166,36.189191404,-75.7534809975,901568.392,275367.794,76.365,1328.827,2.356,0.0,20190716,120506,43506.0
FRF,1337,1166,36.1892098193,-75.7534723,901569.107,275369.862,77.745,1330.525,2.328,0.0,20190716,120507,43507.0
FRF,1337,1166,36.1892286015,-75.7534590892,901570.226,275371.984,79.523,1332.135,2.257,0.0,20190716,120508,43508.0
FRF,1337,1166,36.1892452627,-75.7534417773,901571.722,275373.882,81.579,1333.406,2.188,0.0,20190716,120509,43509.0
FRF,1337,1166,36.1892576652,-75.7534241543,901573.262,275375.31,83.515,1334.22,2.07,0.0,20190716,120510,43510.0
FRF,1337,1166,36.1892659912,-75.7534074505,901574.733,275376.282,85.229,1334.63,1.891,0.0,20190716,120511,43511.0
FRF,1337,1166,36.1892726343,-75.7533919742,901576.1,275377.064,86.782,1334.897,1.619,0.0,20190716,120512,43512.0
FRF,1337,1166,36.1892781333,-75.753377097,901577.418,275377.718,88.244,1335.06,1.364,0.0,20190716,120513,43513.0
FRF,1337,1166,36.1892829608,-75.7533649077,901578.496,275378.289,89.452,1335.227,1.26,0.0,20190716,120514,43514.0
FRF,1337,1166,36.1892879965,-75.7533537348,901579.482,275378.881,90.581,1335.446,1.212,0.0,20190716,120515,43515.0
FRF,1337,1166,36.1892936593,-75.7533418843,901580.527,275379.543,91.79,1335.71,1.192,0.0,20190716,120516,43516.0
FRF,1337,1166,36.1892997518,-75.7533285438,901581.704,275380.258,93.14,1335.979,1.123,0.0,20190716,120517,43517.0
FRF,1337,1166,36.1893060128,-75.7533147193,901582.924,275380.993,94.538,1336.251,1.007,0.0,20190716,120518,43518.0
FRF,1337,1166,36.1893121622,-75.7533008955,901584.145,275381.716,95.933,1336.512,0.853,0.0,20190716,120519,43519.0
FRF,1337,1166,36.189318467,-75.753287964,901585.285,275382.453,97.257,1336.815,0.708,0.0,20190716,120520,43520.0
FRF,1337,1166,36.1893247345,-75.7532755037,901586.382,275383.185,98.538,1337.127,0.627,0.0,20190716,120521,43521.0
FRF,1337,1166,36.1893316563,-75.7532617222,901587.596,275383.993,99.955,1337.47,0.502,0.0,20190716,120522,43522.0
FRF,1337,1166,36.1893391137,-75.7532470387,901588.889,275384.863,101.468,1337.845,0.402,0.0,20190716,120523,43523.0
FRF,1337,1166,36.1893469013,-75.7532316918,901590.24,275385.772,103.049,1338.236,0.265,0.0,20190716,120524,43524.0
FRF,1337,1166,36.1893549638,-75.7532156095,901591.657,275386.714,104.703,1338.636,0.094,0.0,20190716,120525,43525.0
FRF,1337,1166,36.1893629128,-75.7531997705,901593.052,275387.642,106.331,1339.03,0.002,0.0,20190716,120526,43526.0
FRF,1337,1166,36.1893697718,-75.7531848047,901594.372,275388.447,107.847,1339.334,-0.06,0.0,20190716,120527,43527.0
FRF,1337,1166,36.1893754712,-75.7531705805,901595.631,275389.121,109.26,1339.537,-0.085,0.0,20190716,120528,43528.0
FRF,1337,1166,36.1893811088,-75.7531559935,901596.921,275389.789,110.701,1339.722,-0.109,0.0,20190716,120529,43529.0
FRF,1337,1166,36.1893878313,-75.7531387492,901598.447,275390.585,112.408,1339.948,-0.165,0.0,20190716,120530,43530.0
FRF,1337,1166,36.1893938133,-75.7531220212,901599.929,275391.298,114.044,1340.11,-0.233,0.0,20190716,120531,43531.0
FRF,1337,1166,36.1893972597,-75.753107785,901601.197,275391.722,115.381,1340.074,-0.31,0.0,20190716,120532,43532.0
FRF,1337,1166,36.1893997393,-75.7530973448,901602.126,275392.027,116.358,1340.043,-0.347,0.0,20190716,120533,43533.0
FRF,1337,1166,36.1894020478,-75.753088224,901602.938,275392.31,117.218,1340.031,-0.386,0.0,20190716,120537,43537.0
FRF,1337,1166,36.1894043745,-75.7530751867,901604.102,275392.607,118.413,1339.911,-0.415,0.0,20190716,120538,43538.0
FRF,1337,1166,36.1894071695,-75.7530563763,901605.782,275392.972,120.116,1339.679,-0.458,0.0,20190716,120539,43539.0
FRF,1337,1166,36.1894104292,-75.753034196,901607.765,275393.399,122.126,1339.401,-0.519,0.0,20190716,120540,43540.0
FRF,1337,1166,36.189412757,-75.7530092093,901610.002,275393.73,124.341,1338.946,-0.578,0.0,20190716,120541,43541.0
FRF,1337,1166,36.1894159623,-75.7529845443,901612.208,275394.158,126.56,1338.593,-0.645,0.0,20190716,120542,43542.0
FRF,1337,1166,36.189422674,-75.752948548,901615.42,275395.009,129.869,1338.292,-0.694,0.0,20190716,120544,43544.0
FRF,1337,1166,36.1894253997,-75.7529328197,901616.824,275395.357,131.308,1338.138,-0.747,0.0,20190716,120545,43545.0
FRF,1337,1166,36.1894306375,-75.7529145853,901618.444,275395.992,133.047,1338.18,-0.791,0.0,20190716,120546,43546.0
FRF,1337,1166,36.1894361508,-75.7528953425,901620.154,275396.66,134.882,1338.222,-0.859,0.0,20190716,120547,43547.0
FRF,1337,1166,36.1894404543,-75.7528722522,901622.214,275397.205,137.005,1338.029,-0.925,0.0,20190716,120548,43548.0
FRF,1337,1166,36.189447011,-75.7528487828,901624.301,275398.001,139.238,1338.062,-1.002,0.0,20190716,120549,43549.0
FRF,1337,1166,36.1894536952,-75.7528253075,901626.387,275398.812,141.476,1338.11,-1.087,0.0,20190716,120550,43550.0
FRF,1337,1166,36.1894603712,-75.7528008563,901628.561,275399.624,143.796,1338.128,-1.181,0.0,20190716,120551,43551.0
FRF,1337,1166,36.1894674067,-75.7527834968,901630.096,275400.455,145.523,1338.383,-1.259,0.0,20190716,120552,43552.0
FRF,1337,1166,36.1894749872,-75.7527629542,901631.915,275401.356,147.54,1338.607,-1.323,0.0,20190716,120553,43553.0
FRF,1337,1166,36.189480647,-75.7527488115,901633.166,275402.026,148.945,1338.808,-1.36,0.0,20190716,120554,43554.0
FRF,1337,1166,36.189490174,-75.7527331338,901634.541,275403.128,150.615,1339.373,-1.402,0.0,20190716,120555,43555.0
FRF,1337,1166,36.1894986058,-75.7527160398,901636.047,275404.114,152.367,1339.783,-1.423,0.0,20190716,120556,43556.0
FRF,1337,1166,36.1895077602,-75.7526995352,901637.497,275405.178,154.094,1340.286,-1.464,0.0,20190716,120557,43557.0
FRF,1337,1166,36.1895171278,-75.7526810893,901639.122,275406.271,155.995,1340.757,-1.524,0.0,20190716,120558,43558.0
FRF,1337,1166,36.1895264435,-75.7526633067,901640.687,275407.356,157.837,1341.24,-1.568,0.0,20190716,120559,43559.0
FRF,1337,1166,36.1895356158,-75.7526488847,901641.95,275408.416,159.386,1341.804,-1.607,0.0,20190716,120600,43560.0
FRF,1337,1166,36.1895446117,-75.752630045,901643.611,275409.469,161.308,1342.224,-1.634,0.0,20190716,120601,43561.0
FRF,1337,1166,36.1895501488,-75.7526140155,901645.032,275410.13,162.869,1342.359,-1.672,0.0,20190716,120602,43562.0
FRF,1337,1166,36.1895560912,-75.7525928385,901646.914,275410.852,164.884,1342.393,-1.716,0.0,20190716,120603,43563.0
FRF,1337,1166,36.189560929,-75.7525705912,901648.897,275411.454,166.954,1342.279,-1.754,0.0,20190716,120604,43564.0
FRF,1337,1166,36.1895648968,-75.752547214,901650.984,275411.962,169.088,1342.042,-1.803,0.0,20190716,120605,43565.0
FRF,1337,1166,36.1895684438,-75.7525217052,901653.264,275412.431,171.391,1341.702,-1.848,0.0,20190716,120606,43566.0
FRF,1337,1166,36.1895698928,-75.7524979355,901655.396,275412.661,173.473,1341.188,-1.873,0.0,20190716,120607,43567.0
FRF,1337,1166,36.1895711512,-75.7524745673,901657.492,275412.87,175.514,1340.666,-1.907,0.0,20190716,120608,43568.0
FRF,1337,1166,36.1895715898,-75.7524524927,901659.475,275412.983,177.416,1340.094,-1.953,0.0,20190716,120609,43569.0
FRF,1337,1166,36.1895716585,-75.7524308358,901661.422,275413.055,179.27,1339.494,-2.026,0.0,20190716,120610,43570.0
FRF,1337,1166,36.189572296,-75.7524085058,901663.427,275413.191,181.2,1338.936,-2.09,0.0,20190716,120611,43571.0
FRF,1337,1166,36.1895743202,-75.7523859115,901665.451,275413.482,183.201,1338.516,-2.14,0.0,20190716,120612,43572.0
FRF,1337,1166,36.1895770922,-75.7523625525,901667.541,275413.858,185.294,1338.154,-2.188,0.0,20190716,120613,43573.0
FRF,1337,1166,36.1895816488,-75.7523391325,901669.629,275414.432,187.452,1337.978,-2.231,0.0,20190716,120614,43574.0
FRF,1337,1166,36.1895857483,-75.7523167442,901671.627,275414.953,189.508,1337.783,-2.266,0.0,20190716,120615,43575.0
FRF,1337,1166,36.1895899197,-75.7522942643,901673.633,275415.482,191.574,1337.593,-2.309,0.0,20190716,120616,43576.0
FRF,1337,1166,36.1895940772,-75.7522716913,901675.647,275416.009,193.646,1337.399,-2.35,0.0,20190716,120617,43577.0
FRF,1337,1166,36.1895984978,-75.7522497327,901677.605,275416.564,195.676,1337.25,-2.392,0.0,20190716,120618,43578.0
FRF,1337,1166,36.189602532,-75.7522271237,901679.623,275417.078,197.748,1337.042,-2.444,0.0,20190716,120619,43579.0
FRF,1337,1166,36.189607009,-75.7522034238,901681.738,275417.644,199.929,1336.849,-2.494,0.0,20190716,120620,43580.0
FRF,1337,1166,36.1896130067,-75.7521802797,901683.796,275418.377,202.113,1336.833,-2.563,0.0,20190716,120621,43581.0
FRF,1337,1166,36.1896178577,-75.7521555222,901686.005,275418.988,204.398,1336.651,-2.629,0.0,20190716,120622,43582.0
FRF,1337,1166,36.1896236077,-75.7521329485,901688.013,275419.692,206.526,1336.625,-2.699,0.0,20190716,120623,43583.0
FRF,1337,1166,36.1896292838,-75.7521114503,901689.925,275420.385,208.559,1336.621,-2.767,0.0,20190716,120624,43584.0
FRF,1337,1166,36.189633382,-75.752092029,901691.656,275420.897,210.361,1336.509,-2.815,0.0,20190716,120625,43585.0
FRF,1337,1166,36.1896390042,-75.7520747425,901693.19,275421.571,212.033,1336.617,-2.872,0.0,20190716,120626,43586.0
FRF,1337,1166,36.1896429285,-75.7520590405,901694.587,275422.053,213.511,1336.592,-2.907,0.0,20190716,120627,43587.0
FRF,1337,1166,36.189648152,-75.7520450798,901695.823,275422.673,214.884,1336.751,-2.946,0.0,20190716,120628,43588.0
FRF,1337,1166,36.1896539177,-75.7520257687,901697.538,275423.369,216.734,1336.818,-2.997,0.0,20190716,120629,43589.0
FRF,1337,1166,36.1896620818,-75.7520016375,901699.678,275424.346,219.079,1337.003,-3.065,0.0,20190716,120630,43590.0
FRF,1337,1166,36.1896719357,-75.7519743198,901702.098,275425.519,221.755,1337.276,-3.137,0.0,20190716,120631,43591.0
FRF,1337,1166,36.1896813542,-75.751945491,901704.656,275426.648,224.545,1337.461,-3.213,0.0,20190716,120632,43592.0
FRF,1337,1166,36.189691551,-75.7519173072,901707.153,275427.862,227.306,1337.746,-3.284,0.0,20190716,120633,43593.0
FRF,1337,1166,36.1897007565,-75.7518896512,901709.605,275428.964,229.987,1337.942,-3.349,0.0,20190716,120634,43594.0
FRF,1337,1166,36.1897090397,-75.7518629698,901711.974,275429.962,232.555,1338.068,-3.397,0.0,20190716,120635,43595.0
FRF,1337,1166,36.1897192252,-75.7518393013,901714.065,275431.161,234.93,1338.479,-3.442,0.0,20190716,120636,43596.0
FRF,1337,1166,36.1897260857,-75.7518151172,901716.214,275431.993,237.234,1338.525,-3.477,0.0,20190716,120637,43597.0
FRF,1337,1166,36.1897347458,-75.751791502,901718.306,275433.023,239.552,1338.776,-3.521,0.0,20190716,120638,43598.0
FRF,1337,1166,36.1897417688,-75.7517686438,901720.335,275433.869,241.748,1338.876,-3.557,0.0,20190716,120639,43599.0
FRF,1337,1166,36.1897489043,-75.7517459138,901722.353,275434.727,243.938,1338.991,-3.599,0.0,20190716,120640,43600.0
FRF,1337,1166,36.1897568558,-75.7517242768,901724.269,275435.673,246.062,1339.224,-3.633,0.0,20190716,120641,43601.0
FRF,1337,1166,36.1897637592,-75.7517030087,901726.156,275436.501,248.119,1339.356,-3.659,0.0,20190716,120642,43602.0
FRF,1337,1166,36.1897706787,-75.7516828367,901727.944,275437.328,250.082,1339.52,-3.684,0.0,20190716,120643,43603.0
FRF,1337,1166,36.1897782532,-75.7516639442,901729.615,275438.223,251.958,1339.789,-3.715,0.0,20190716,120644,43604.0
FRF,1337,1166,36.1897851728,-75.7516441225,901731.372,275439.049,253.892,1339.964,-3.743,0.0,20190716,120645,43605.0
FRF,1337,1166,36.1897927627,-75.7516242035,901733.135,275439.949,255.856,1340.205,-3.778,0.0,20190716,120646,43606.0
FRF,1337,1166,36.1898020033,-75.7516018,901735.116,275441.04,258.091,1340.552,-3.808,0.0,20190716,120647,43607.0
FRF,1337,1166,36.1898104253,-75.7515786063,901737.17,275442.042,260.364,1340.79,-3.835,0.0,20190716,120648,43608.0
FRF,1337,1166,36.1898202305,-75.7515547023,901739.283,275443.2,262.746,1341.155,-3.86,0.0,20190716,120649,43609.0
FRF,1337,1166,36.1898302365,-75.75153048,901741.425,275444.381,265.163,1341.531,-3.871,0.0,20190716,120650,43610.0
FRF,1337,1166,36.1898396787,-75.7515075313,901743.453,275445.496,267.45,1341.884,-3.89,0.0,20190716,120651,43611.0
FRF,1337,1166,36.1898496267,-75.751484189,901745.516,275446.668,269.79,1342.278,-3.895,0.0,20190716,120652,43612.0
FRF,1337,1166,36.1898594075,-75.7514611778,901747.549,275447.82,272.094,1342.665,-3.904,0.0,20190716,120653,43613.0
FRF,1337,1166,36.1898667797,-75.7514360048,901749.785,275448.712,274.501,1342.737,-3.921,0.0,20190716,120654,43614.0
FRF,1337,1166,36.1898741828,-75.7514095528,901752.136,275449.611,277.017,1342.777,-3.932,0.0,20190716,120655,43615.0
FRF,1337,1166,36.1898814575,-75.7513841595,901754.393,275450.492,279.44,1342.832,-3.944,0.0,20190716,120656,43616.0
FRF,1337,1166,36.1898850343,-75.7513567258,901756.846,275450.97,281.908,1342.441,-3.936,0.0,20190716,120657,43617.0
FRF,1337,1166,36.189890685,-75.7513309338,901759.144,275451.672,284.307,1342.313,-3.945,0.0,20190716,120658,43618.0
FRF,1337,1166,36.1898942155,-75.7513047545,901761.485,275452.141,286.667,1341.952,-3.95,0.0,20190716,120659,43619.0
FRF,1337,1166,36.1898978113,-75.7512769983,901763.967,275452.622,289.164,1341.554,-3.975,0.0,20190716,120700,43620.0
FRF,1337,1166,36.1899017807,-75.7512488228,901766.486,275453.145,291.71,1341.183,-3.978,0.0,20190716,120701,43621.0
FRF,1337,1166,36.1899062588,-75.7512203557,901769.029,275453.725,294.298,1340.857,-3.976,0.0,20190716,120702,43622.0
FRF,1337,1166,36.189908327,-75.7511916952,901771.598,275454.039,296.819,1340.272,-3.968,0.0,20190716,120703,43623.0
FRF,1337,1166,36.1899116245,-75.7511638172,901774.092,275454.487,299.316,1339.839,-3.97,0.0,20190716,120704,43624.0
FRF,1337,1166,36.1899137573,-75.7511371258,901776.484,275454.802,301.671,1339.316,-3.979,0.0,20190716,120705,43625.0
FRF,1337,1166,36.1899145277,-75.7511090895,901779.001,275454.97,304.093,1338.612,-3.996,0.0,20190716,120706,43626.0
FRF,1337,1166,36.1899150835,-75.751081543,901781.476,275455.112,306.467,1337.898,-4.025,0.0,20190716,120707,43627.0
FRF,1337,1166,36.189916464,-75.751053211,901784.018,275455.349,308.937,1337.25,-4.044,0.0,20190716,120708,43628.0
FRF,1337,1166,36.189917195,-75.7510259852,901786.463,275455.51,311.289,1336.564,-4.051,0.0,20190716,120709,43629.0
FRF,1337,1166,36.1899197927,-75.7509983758,901788.935,275455.879,313.738,1336.064,-4.049,0.0,20190716,120710,43630.0
FRF,1337,1166,36.1899242507,-75.750972973,901791.203,275456.449,316.064,1335.823,-4.054,0.0,20190716,120711,43631.0
FRF,1337,1166,36.1899261537,-75.7509460907,901793.613,275456.739,318.428,1335.271,-4.059,0.0,20190716,120712,43632.0
FRF,1337,1166,36.1899302583,-75.7509193982,901795.997,275457.273,320.85,1334.956,-4.054,0.0,20190716,120713,43633.0
FRF,1337,1166,36.1899354625,-75.7508930973,901798.343,275457.927,323.278,1334.767,-4.052,0.0,20190716,120714,43634.0
FRF,1337,1166,36.1899395533,-75.750864512,901800.898,275458.465,325.863,1334.398,-4.041,0.0,20190716,120715,43635.0
FRF,1337,1166,36.1899470127,-75.7508385232,901803.207,275459.369,328.342,1334.456,-4.043,0.0,20190716,120716,43636.0
FRF,1337,1166,36.1899540258,-75.7508121283,901805.555,275460.224,330.841,1334.455,-4.045,0.0,20190716,120717,43637.0
FRF,1337,1166,36.18996333,-75.7507889477,901807.605,275461.324,333.144,1334.787,-4.07,0.0,20190716,120718,43638.0
FRF,1337,1166,36.1899722233,-75.750764292,901809.789,275462.383,335.558,1335.034,-4.103,0.0,20190716,120719,43639.0
FRF,1337,1166,36.1899826657,-75.7507408627,901811.857,275463.61,337.921,1335.479,-4.132,0.0,20190716,120720,43640.0
FRF,1337,1166,36.1899922005,-75.7507141133,901814.227,275464.746,340.537,1335.734,-4.15,0.0,20190716,120721,43641.0
FRF,1337,1166,36.1900014097,-75.7506868058,901816.649,275465.848,343.19,1335.94,-4.163,0.0,20190716,120722,43642.0
FRF,1337,1166,36.1900110408,-75.7506593307,901819.084,275466.997,345.871,1336.186,-4.195,0.0,20190716,120723,43643.0
FRF,1337,1166,36.1900202057,-75.7506326597,901821.448,275468.092,348.467,1336.405,-4.223,0.0,20190716,120724,43644.0
FRF,1337,1166,36.19002925,-75.7506081118,901823.622,275469.167,350.878,1336.671,-4.26,0.0,20190716,120725,43645.0
FRF,1337,1166,36.1900383208,-75.7505826967,901825.874,275470.248,353.364,1336.916,-4.294,0.0,20190716,120726,43646.0
FRF,1337,1166,36.190047364,-75.7505582835,901828.036,275471.323,355.763,1337.185,-4.341,0.0,20190716,120727,43647.0
FRF,1337,1166,36.1900547818,-75.7505320158,901830.371,275472.223,358.266,1337.231,-4.362,0.0,20190716,120728,43648.0
FRF,1337,1166,36.190064248,-75.7505049773,901832.767,275473.352,360.903,1337.471,-4.371,0.0,20190716,120729,43649.0
FRF,1337,1166,36.1900714637,-75.750479648,901835.018,275474.227,363.318,1337.523,-4.387,0.0,20190716,120730,43650.0
FRF,1337,1166,36.1900787552,-75.75045187,901837.489,275475.118,365.944,1337.514,-4.433,0.0,20190716,120731,43651.0
FRF,1337,1166,36.1900884105,-75.7504284778,901839.557,275476.257,368.277,1337.876,-4.464,0.0,20190716,120732,43652.0
FRF,1337,1166,36.1900941477,-75.7504011735,901841.99,275476.974,370.809,1337.716,-4.474,0.0,20190716,120733,43653.0
FRF,1337,1166,36.1901036548,-75.7503763818,901844.185,275478.101,373.257,1338.023,-4.47,0.0,20190716,120734,43654.0
FRF,1337,1166,36.1901096172,-75.750350268,901846.511,275478.839,375.695,1337.92,-4.49,0.0,20190716,120735,43655.0
FRF,1337,1166,36.190117501,-75.7503232107,901848.914,275479.793,378.28,1337.994,-4.506,0.0,20190716,120736,43656.0
FRF,1337,1166,36.1901239683,-75.7502970157,901851.246,275480.588,380.743,1337.942,-4.505,0.0,20190716,120737,43657.0
FRF,1337,1166,36.190129328,-75.750268174,901853.819,275481.267,383.393,1337.699,-4.506,0.0,20190716,120738,43658.0
FRF,1337,1166,36.1901362743,-75.7502411638,901856.222,275482.117,385.942,1337.675,-4.522,0.0,20190716,120739,43659.0
FRF,1337,1166,36.1901406687,-75.7502127882,901858.757,275482.688,388.519,1337.343,-4.547,0.0,20190716,120740,43660.0
FRF,1337,1166,36.1901470967,-75.750185974,901861.144,275483.48,391.033,1337.27,-4.578,0.0,20190716,120741,43661.0
FRF,1337,1166,36.1901534557,-75.7501578643,901863.648,275484.268,393.655,1337.153,-4.6,0.0,20190716,120742,43662.0
FRF,1337,1166,36.1901583312,-75.7501309462,901866.05,275484.888,396.124,1336.913,-4.614,0.0,20190716,120743,43663.0
FRF,1337,1166,36.1901646965,-75.7501025472,901868.58,275485.677,398.772,1336.788,-4.619,0.0,20190716,120744,43664.0
FRF,1337,1166,36.1901694303,-75.7500757652,901870.971,275486.281,401.225,1336.536,-4.623,0.0,20190716,120745,43665.0
FRF,1337,1166,36.1901752997,-75.7500488485,901873.369,275487.011,403.728,1336.401,-4.645,0.0,20190716,120746,43666.0
FRF,1337,1166,36.190179931,-75.7500220688,901875.76,275487.604,406.177,1336.139,-4.666,0.0,20190716,120747,43667.0
FRF,1337,1166,36.1901868602,-75.7499951307,901878.157,275488.452,408.72,1336.115,-4.687,0.0,20190716,120748,43668.0
FRF,1337,1166,36.1901910635,-75.7499695218,901880.443,275488.993,411.053,1335.841,-4.717,0.0,20190716,120749,43669.0
FRF,1337,1166,36.1901978665,-75.7499425672,901882.842,275489.827,413.592,1335.803,-4.738,0.0,20190716,120750,43670.0
FRF,1337,1166,36.1902037403,-75.7499175837,901885.067,275490.552,415.931,1335.722,-4.769,0.0,20190716,120751,43671.0
FRF,1337,1166,36.1902093647,-75.7498910625,901887.43,275491.254,418.392,1335.573,-4.788,0.0,20190716,120752,43672.0
FRF,1337,1166,36.190216356,-75.7498643502,901889.806,275492.108,420.916,1335.561,-4.814,0.0,20190716,120753,43673.0
FRF,1337,1166,36.1902228495,-75.7498381528,901892.138,275492.905,423.38,1335.512,-4.838,0.0,20190716,120754,43674.0
FRF,1337,1166,36.1902310663,-75.7498107263,901894.574,275493.897,426.009,1335.609,-4.856,0.0,20190716,120755,43675.0
FRF,1337,1166,36.1902387485,-75.7497848633,901896.871,275494.825,428.485,1335.695,-4.89,0.0,20190716,120756,43676.0
FRF,1337,1166,36.1902484522,-75.7497592772,901899.136,275495.977,431.007,1336.001,-4.928,0.0,20190716,120757,43677.0
FRF,1337,1166,36.190256844,-75.7497334132,901901.43,275496.984,433.507,1336.162,-4.964,0.0,20190716,120758,43678.0
FRF,1337,1166,36.190266481,-75.7497082297,901903.659,275498.127,435.993,1336.473,-4.986,0.0,20190716,120759,43679.0
FRF,1337,1166,36.1902766222,-75.7496831942,901905.873,275499.325,438.483,1336.84,-5.008,0.0,20190716,120800,43680.0
FRF,1337,1166,36.19028641,-75.749658075,901908.096,275500.484,440.969,1337.168,-5.051,0.0,20190716,120801,43681.0
FRF,1337,1166,36.190297515,-75.749632704,901910.336,275501.791,443.521,1337.629,-5.08,0.0,20190716,120802,43682.0
FRF,1337,1166,36.1903079548,-75.749608652,901912.461,275503.019,445.938,1338.055,-5.106,0.0,20190716,120803,43683.0
FRF,1337,1166,36.1903181588,-75.7495823508,901914.788,275504.228,448.538,1338.394,-5.114,0.0,20190716,120804,43684.0
FRF,1337,1166,36.1903289063,-75.7495583348,901916.908,275505.491,450.963,1338.854,-5.156,0.0,20190716,120805,43685.0
FRF,1337,1166,36.1903376662,-75.7495321723,901919.228,275506.54,453.502,1339.046,-5.195,0.0,20190716,120806,43686.0
FRF,1337,1166,36.190348656,-75.7495078503,901921.375,275507.83,455.961,1339.522,-5.237,0.0,20190716,120807,43687.0
FRF,1337,1166,36.190357413,-75.7494830067,901923.576,275508.874,458.386,1339.75,-5.261,0.0,20190716,120808,43688.0
FRF,1337,1166,36.1903669487,-75.7494575653,901925.829,275510.007,460.891,1340.043,-5.289,0.0,20190716,120809,43689.0
FRF,1337,1166,36.1903759037,-75.7494324588,901928.053,275511.074,463.346,1340.284,-5.321,0.0,20190716,120810,43690.0
FRF,1337,1166,36.1903828922,-75.7494058113,901930.424,275511.927,465.865,1340.273,-5.347,0.0,20190716,120811,43691.0
FRF,1337,1166,36.1903896353,-75.7493779247,901932.906,275512.757,468.482,1340.203,-5.373,0.0,20190716,120812,43692.0
FRF,1337,1166,36.1903946452,-75.7493513447,901935.277,275513.391,470.926,1339.987,-5.387,0.0,20190716,120813,43693.0
FRF,1337,1166,36.1903996757,-75.7493239355,901937.723,275514.03,473.443,1339.75,-5.413,0.0,20190716,120814,43694.0
FRF,1337,1166,36.190402704,-75.7492959758,901940.226,275514.448,475.938,1339.285,-5.419,0.0,20190716,120815,43695.0
FRF,1337,1166,36.190405561,-75.7492690615,901942.635,275514.844,478.337,1338.832,-5.447,0.0,20190716,120816,43696.0
FRF,1337,1166,36.1904080128,-75.74924092,901945.156,275515.199,480.827,1338.302,-5.473,0.0,20190716,120817,43697.0
FRF,1337,1166,36.1904104823,-75.7492134367,901947.618,275515.554,483.262,1337.793,-5.553,0.0,20190716,120818,43698.0
FRF,1337,1166,36.1904130005,-75.7491863147,901950.047,275515.913,485.667,1337.298,-5.588,0.0,20190716,120819,43699.0
FRF,1337,1166,36.1904150903,-75.7491581053,901952.575,275516.228,488.15,1336.729,-5.619,0.0,20190716,120820,43700.0
FRF,1337,1166,36.1904184452,-75.7491296505,901955.121,275516.684,490.698,1336.285,-5.62,0.0,20190716,120821,43701.0
FRF,1337,1166,36.1904210115,-75.7491007445,901957.71,275517.053,493.257,1335.745,-5.656,0.0,20190716,120822,43702.0
FRF,1337,1166,36.1904256648,-75.749072363,901960.245,275517.653,495.844,1335.441,-5.698,0.0,20190716,120823,43703.0
FRF,1337,1166,36.1904295055,-75.7490439132,901962.788,275518.163,498.408,1335.049,-5.732,0.0,20190716,120824,43704.0
FRF,1337,1166,36.1904341725,-75.7490160227,901965.279,275518.763,500.954,1334.76,-5.769,0.0,20190716,120825,43705.0
FRF,1337,1166,36.1904402972,-75.7489894915,901967.642,275519.52,503.433,1334.662,-5.801,0.0,20190716,120826,43706.0
FRF,1337,1166,36.1904449072,-75.7489612562,901970.163,275520.114,506.005,1334.357,-5.833,0.0,20190716,120827,43707.0
FRF,1337,1166,36.1904534225,-75.748934671,901972.522,275521.137,508.572,1334.51,-5.845,0.0,20190716,120828,43708.0
FRF,1337,1166,36.1904610702,-75.7489077358,901974.916,275522.065,511.139,1334.562,-5.871,0.0,20190716,120829,43709.0
FRF,1337,1166,36.1904685452,-75.7488798845,901977.393,275522.976,513.778,1334.57,-5.909,0.0,20190716,120830,43710.0
FRF,1337,1166,36.190477591,-75.7488538612,901979.699,275524.055,516.314,1334.794,-5.943,0.0,20190716,120831,43711.0
FRF,1337,1166,36.1904858027,-75.7488278633,901982.007,275525.043,518.821,1334.932,-5.971,0.0,20190716,120832,43712.0
FRF,1337,1166,36.1904949267,-75.7488017667,901984.319,275526.131,521.366,1335.163,-5.987,0.0,20190716,120833,43713.0
FRF,1337,1166,36.1905067023,-75.7487776092,901986.448,275527.509,523.838,1335.728,-6.011,0.0,20190716,120834,43714.0
FRF,1337,1166,36.1905146852,-75.7487512082,901988.793,275528.472,526.371,1335.83,-6.039,0.0,20190716,120835,43715.0
FRF,1337,1166,36.1905262738,-75.7487261873,901991.0,275529.831,528.91,1336.351,-6.067,0.0,20190716,120836,43716.0
FRF,1337,1166,36.1905365907,-75.7487016733,901993.166,275531.047,531.362,1336.752,-6.103,0.0,20190716,120837,43717.0
FRF,1337,1166,36.1905461338,-75.7486756662,901995.47,275532.182,533.915,1337.029,-6.134,0.0,20190716,120838,43718.0
FRF,1337,1166,36.1905564455,-75.7486506358,901997.682,275533.399,536.41,1337.415,-6.161,0.0,20190716,120839,43719.0
FRF,1337,1166,36.1905668503,-75.7486258977,901999.869,275534.626,538.885,1337.819,-6.181,0.0,20190716,120840,43720.0
FRF,1337,1166,36.1905740715,-75.7485992953,902002.234,275535.505,541.408,1337.835,-6.195,0.0,20190716,120841,43721.0
FRF,1337,1166,36.190585843,-75.7485749982,902004.375,275536.882,543.891,1338.396,-6.215,0.0,20190716,120842,43722.0
FRF,1337,1166,36.1905913128,-75.7485473973,902006.837,275537.57,546.44,1338.199,-6.238,0.0,20190716,120843,43723.0
