FRF,1337,1283,36.1890801898,-75.7535513605,901562.47,275355.253,66.507,1319.072,2.889,-35.974,20231229,130027,46827.0
FRF,1337,1283,36.1891391758,-75.7535719758,901560.402,275361.734,66.783,1325.869,2.89,-35.973,20231229,130032,46832.0
FRF,1337,1283,36.1891500113,-75.7535729143,901560.279,275362.933,67.078,1327.038,2.87,-35.993,20231229,130033,46833.0
FRF,1337,1283,36.1891606782,-75.7535732415,901560.211,275364.115,67.419,1328.172,2.828,-36.035,20231229,130034,46834.0
FRF,1337,1283,36.1891724653,-75.7535730885,901560.182,275365.423,67.84,1329.41,2.768,-36.095,20231229,130035,46835.0
FRF,1337,1283,36.1891857342,-75.7535721853,901560.215,275366.897,68.375,1330.784,2.733,-36.13,20231229,130036,46836.0
FRF,1337,1283,36.1891985445,-75.7535699345,901560.37,275368.324,69.01,1332.072,2.7,-36.163,20231229,130037,46837.0
FRF,1337,1283,36.1892095645,-75.7535660717,901560.678,275369.558,69.722,1333.125,2.633,-36.229,20231229,130038,46838.0
FRF,1337,1283,36.1892190368,-75.7535616032,901561.045,275370.621,70.43,1333.999,2.559,-36.303,20231229,130039,46839.0
FRF,1337,1283,36.1892283092,-75.7535577158,901561.361,275371.661,71.083,1334.867,2.409,-36.453,20231229,130040,46840.0
FRF,1337,1283,36.1892368553,-75.7535519307,901561.85,275372.626,71.873,1335.607,2.305,-36.557,20231229,130041,46841.0
FRF,1337,1283,36.1892452822,-75.7535450578,901562.437,275373.581,72.752,1336.303,2.175,-36.687,20231229,130042,46842.0
FRF,1337,1283,36.1892538207,-75.7535386382,901562.983,275374.546,73.595,1337.023,2.088,-36.774,20231229,130043,46843.0
FRF,1337,1283,36.1892622473,-75.753530703,901563.666,275375.504,74.565,1337.689,1.967,-36.895,20231229,130044,46844.0
FRF,1337,1283,36.1892706918,-75.7535214348,901564.469,275376.468,75.65,1338.319,1.832,-37.03,20231229,130045,46845.0
FRF,1337,1283,36.189278368,-75.7535106012,901565.415,275377.351,76.841,1338.825,1.676,-37.186,20231229,130046,46846.0
FRF,1337,1283,36.1892842775,-75.7534982887,901566.5,275378.043,78.097,1339.104,1.549,-37.313,20231229,130047,46847.0
FRF,1337,1283,36.1892890303,-75.7534849562,901567.682,275378.609,79.402,1339.231,1.395,-37.467,20231229,130048,46848.0
FRF,1337,1283,36.1892919978,-75.753471728,901568.86,275378.977,80.634,1339.173,1.254,-37.608,20231229,130049,46849.0
FRF,1337,1283,36.1892934503,-75.7534581727,901570.074,275379.178,81.844,1338.946,1.102,-37.76,20231229,130050,46850.0
FRF,1337,1283,36.1892937875,-75.7534440228,901571.344,275379.257,83.064,1338.586,0.956,-37.906,20231229,130051,46851.0
FRF,1337,1283,36.189293005,-75.7534298287,901572.623,275379.212,84.25,1338.105,0.852,-38.01,20231229,130052,46852.0
FRF,1337,1283,36.1892935545,-75.7534182213,901573.665,275379.307,85.262,1337.838,0.876,-37.986,20231229,130053,46853.0
FRF,1337,1283,36.1892952387,-75.7534061497,901574.744,275379.53,86.352,1337.678,0.911,-37.951,20231229,130054,46854.0
FRF,1337,1283,36.1892980093,-75.7533931935,901575.899,275379.875,87.555,1337.606,0.964,-37.898,20231229,130055,46855.0
FRF,1337,1283,36.1893022585,-75.75337975,901577.092,275380.386,88.851,1337.678,0.946,-37.916,20231229,130056,46856.0
FRF,1337,1283,36.1893061528,-75.7533686135,901578.079,275380.85,89.937,1337.776,0.927,-37.935,20231229,130057,46857.0
FRF,1337,1283,36.1893088333,-75.7533604628,901578.802,275381.172,90.727,1337.831,0.898,-37.964,20231229,130058,46858.0
FRF,1337,1283,36.1893107687,-75.7533542348,901579.355,275381.405,91.326,1337.861,0.861,-38.001,20231229,130059,46859.0
FRF,1337,1283,36.1893126978,-75.7533477062,901579.935,275381.638,91.951,1337.881,0.83,-38.032,20231229,130100,46860.0
FRF,1337,1283,36.1893152943,-75.7533395162,901580.662,275381.95,92.741,1337.925,0.765,-38.097,20231229,130101,46861.0
FRF,1337,1283,36.1893182015,-75.7533305515,901581.457,275382.299,93.607,1337.981,0.684,-38.178,20231229,130102,46862.0
FRF,1337,1283,36.1893219578,-75.7533190325,901582.479,275382.749,94.722,1338.053,0.53,-38.332,20231229,130103,46863.0
FRF,1337,1283,36.1893258227,-75.7533068343,901583.561,275383.214,95.897,1338.12,0.408,-38.454,20231229,130104,46864.0
FRF,1337,1283,36.1893297573,-75.7532952897,901584.585,275383.684,97.02,1338.211,0.281,-38.581,20231229,130105,46865.0
FRF,1337,1283,36.1893329015,-75.7532847117,901585.525,275384.064,98.034,1338.246,0.223,-38.639,20231229,130106,46866.0
FRF,1337,1283,36.189336507,-75.7532734223,901586.526,275384.497,99.123,1338.31,0.104,-38.758,20231229,130107,46867.0
FRF,1337,1283,36.1893396642,-75.7532607337,901587.656,275384.884,100.317,1338.287,0.076,-38.786,20231229,130108,46868.0
FRF,1337,1283,36.1893431448,-75.7532468848,901588.888,275385.311,101.62,1338.266,0.055,-38.807,20231229,130109,46869.0
FRF,1337,1283,36.1893465678,-75.7532346605,901589.975,275385.727,102.784,1338.285,0.107,-38.755,20231229,130110,46870.0
FRF,1337,1283,36.1893486715,-75.7532240768,901590.918,275385.991,103.761,1338.21,0.095,-38.767,20231229,130111,46871.0
FRF,1337,1283,36.1893493407,-75.7532147325,901591.756,275386.093,104.583,1338.019,0.052,-38.81,20231229,130112,46872.0
FRF,1337,1283,36.1893520437,-75.753205097,901592.612,275386.421,105.499,1338.034,0.021,-38.841,20231229,130113,46873.0
FRF,1337,1283,36.1893540868,-75.7531924407,901593.743,275386.685,106.652,1337.894,-0.034,-38.896,20231229,130114,46874.0
FRF,1337,1283,36.1893573423,-75.7531822375,901594.648,275387.076,107.637,1337.952,-0.091,-38.953,20231229,130115,46875.0
FRF,1337,1283,36.1893583288,-75.7531763233,901595.176,275387.203,108.176,1337.89,-0.125,-38.987,20231229,130116,46876.0
FRF,1337,1283,36.1893597167,-75.753169978,901595.742,275387.375,108.767,1337.858,-0.146,-39.008,20231229,130118,46878.0
FRF,1337,1283,36.1893606623,-75.7531640103,901596.275,275387.498,109.31,1337.791,-0.164,-39.026,20231229,130120,46880.0
FRF,1337,1283,36.1893641562,-75.7531502915,901597.496,275387.925,110.603,1337.774,-0.211,-39.073,20231229,130123,46883.0
FRF,1337,1283,36.1893669403,-75.7531381855,901598.574,275388.27,111.734,1337.729,-0.277,-39.139,20231229,130124,46884.0
FRF,1337,1283,36.1893696817,-75.7531226693,901599.959,275388.619,113.155,1337.583,-0.353,-39.215,20231229,130125,46885.0
FRF,1337,1283,36.1893728028,-75.7531048045,901601.553,275389.018,114.789,1337.412,-0.45,-39.312,20231229,130126,46886.0
FRF,1337,1283,36.1893780018,-75.7530842373,901603.384,275389.655,116.728,1337.383,-0.571,-39.433,20231229,130127,46887.0
FRF,1337,1283,36.1893805082,-75.7530705853,901604.602,275389.973,117.981,1337.265,-0.658,-39.52,20231229,130128,46888.0
FRF,1337,1283,36.1893868592,-75.753060211,901605.511,275390.708,119.087,1337.644,-0.718,-39.58,20231229,130129,46889.0
FRF,1337,1283,36.1893900632,-75.7530480303,901606.595,275391.099,120.239,1337.641,-0.736,-39.598,20231229,130130,46890.0
FRF,1337,1283,36.1893953677,-75.7530350608,901607.742,275391.726,121.531,1337.837,-0.773,-39.635,20231229,130131,46891.0
FRF,1337,1283,36.1894010433,-75.7530169505,901609.349,275392.409,123.275,1337.928,-0.838,-39.7,20231229,130132,46892.0
FRF,1337,1283,36.1894051822,-75.7530012073,901610.749,275392.914,124.763,1337.923,-0.93,-39.792,20231229,130133,46893.0
FRF,1337,1283,36.1894098613,-75.7529873055,901611.982,275393.474,126.114,1338.027,-1.045,-39.907,20231229,130134,46894.0
FRF,1337,1283,36.1894134832,-75.7529721162,901613.335,275393.92,127.537,1337.983,-1.145,-40.007,20231229,130135,46895.0
FRF,1337,1283,36.1894173852,-75.7529607932,901614.338,275394.386,128.639,1338.077,-1.215,-40.077,20231229,130136,46896.0
FRF,1337,1283,36.1894207662,-75.7529429892,901615.927,275394.813,130.279,1337.934,-1.327,-40.189,20231229,130137,46897.0
FRF,1337,1283,36.1894231137,-75.7529241248,901617.614,275395.129,131.972,1337.654,-1.456,-40.318,20231229,130138,46898.0
FRF,1337,1283,36.1894277972,-75.7529042133,901619.387,275395.707,133.836,1337.589,-1.559,-40.421,20231229,130139,46899.0
FRF,1337,1283,36.1894313227,-75.75288063,901621.494,275396.168,135.973,1337.301,-1.671,-40.533,20231229,130140,46900.0
FRF,1337,1283,36.1894345947,-75.752857216,901623.587,275396.599,138.087,1336.989,-1.733,-40.595,20231229,130141,46901.0
FRF,1337,1283,36.1894391947,-75.7528360718,901625.472,275397.172,140.054,1336.882,-1.845,-40.707,20231229,130142,46902.0
FRF,1337,1283,36.1894417422,-75.7528134072,901627.5,275397.521,142.079,1336.516,-1.895,-40.757,20231229,130143,46903.0
FRF,1337,1283,36.1894451893,-75.7527915832,901629.449,275397.967,144.063,1336.267,-1.976,-40.838,20231229,130144,46904.0
FRF,1337,1283,36.1894506318,-75.7527673767,901631.606,275398.642,146.321,1336.163,-2.056,-40.918,20231229,130145,46905.0
FRF,1337,1283,36.1894567708,-75.7527398393,901634.059,275399.404,148.886,1336.039,-2.147,-41.009,20231229,130146,46906.0
FRF,1337,1283,36.189464597,-75.752713745,901636.377,275400.349,151.388,1336.133,-2.251,-41.113,20231229,130147,46907.0
FRF,1337,1283,36.1894732643,-75.7526896292,901638.513,275401.381,153.748,1336.371,-2.346,-41.208,20231229,130148,46908.0
FRF,1337,1283,36.1894807672,-75.7526675878,901640.467,275402.278,155.891,1336.545,-2.437,-41.299,20231229,130149,46909.0
FRF,1337,1283,36.1894889808,-75.7526484028,901642.162,275403.245,157.815,1336.873,-2.497,-41.359,20231229,130150,46910.0
FRF,1337,1283,36.1894976238,-75.7526285867,901643.912,275404.262,159.807,1337.229,-2.575,-41.437,20231229,130151,46911.0
FRF,1337,1283,36.1895041938,-75.7526090667,901645.643,275405.048,161.703,1337.375,-2.626,-41.488,20231229,130152,46912.0
FRF,1337,1283,36.189510954,-75.752587331,901647.573,275405.862,163.795,1337.479,-2.687,-41.549,20231229,130153,46913.0
FRF,1337,1283,36.189517845,-75.7525649587,901649.559,275406.692,165.945,1337.578,-2.741,-41.603,20231229,130154,46914.0
FRF,1337,1283,36.1895244962,-75.7525416192,901651.633,275407.498,168.17,1337.625,-2.788,-41.65,20231229,130155,46915.0
FRF,1337,1283,36.1895318143,-75.7525185017,901653.685,275408.378,170.399,1337.75,-2.865,-41.727,20231229,130156,46916.0
FRF,1337,1283,36.1895402123,-75.752496456,901655.636,275409.374,172.573,1338.017,-2.89,-41.752,20231229,130157,46917.0
FRF,1337,1283,36.1895480128,-75.7524736467,901657.659,275410.306,174.793,1338.2,-2.962,-41.824,20231229,130158,46918.0
FRF,1337,1283,36.1895560068,-75.7524505782,901659.704,275411.261,177.041,1338.397,-3.005,-41.867,20231229,130159,46919.0
FRF,1337,1283,36.1895643102,-75.7524267238,901661.818,275412.252,179.367,1338.604,-3.065,-41.927,20231229,130200,46920.0
FRF,1337,1283,36.1895708718,-75.7524016203,901664.051,275413.053,181.739,1338.592,-3.095,-41.957,20231229,130201,46921.0
FRF,1337,1283,36.189576679,-75.75237715,901666.23,275413.769,184.032,1338.519,-3.143,-42.005,20231229,130202,46922.0
FRF,1337,1283,36.1895818807,-75.7523534057,901668.345,275414.416,186.24,1338.402,-3.2,-42.062,20231229,130203,46923.0
FRF,1337,1283,36.1895856063,-75.7523302487,901670.414,275414.897,188.349,1338.146,-3.271,-42.133,20231229,130204,46924.0
FRF,1337,1283,36.189590776,-75.7523060415,901672.571,275415.542,190.596,1338.013,-3.273,-42.135,20231229,130205,46925.0
FRF,1337,1283,36.1895961888,-75.7522815367,901674.755,275416.214,192.878,1337.897,-3.318,-42.18,20231229,130206,46926.0
FRF,1337,1283,36.1896014027,-75.7522572243,901676.921,275416.864,195.136,1337.766,-3.324,-42.186,20231229,130207,46927.0
FRF,1337,1283,36.1896075562,-75.7522336737,901679.016,275417.616,197.362,1337.755,-3.343,-42.205,20231229,130208,46928.0
FRF,1337,1283,36.1896143518,-75.7522108503,901681.043,275418.437,199.547,1337.832,-3.323,-42.185,20231229,130209,46929.0
FRF,1337,1283,36.1896199422,-75.7521869637,901683.17,275419.127,201.782,1337.752,-3.318,-42.18,20231229,130210,46930.0
FRF,1337,1283,36.1896249292,-75.7521607607,901685.508,275419.757,204.194,1337.543,-3.371,-42.233,20231229,130211,46931.0
FRF,1337,1283,36.1896301945,-75.7521345405,901687.846,275420.418,206.617,1337.364,-3.432,-42.294,20231229,130212,46932.0
FRF,1337,1283,36.1896344907,-75.7521104643,901689.995,275420.966,208.824,1337.143,-3.499,-42.361,20231229,130213,46933.0
FRF,1337,1283,36.1896404378,-75.7520880252,901691.991,275421.691,210.948,1337.14,-3.518,-42.38,20231229,130214,46934.0
FRF,1337,1283,36.1896461952,-75.7520654942,901693.995,275422.396,213.072,1337.117,-3.511,-42.373,20231229,130215,46935.0
FRF,1337,1283,36.1896509582,-75.7520420622,901696.084,275422.993,215.239,1336.962,-3.483,-42.345,20231229,130216,46936.0
FRF,1337,1283,36.1896570938,-75.7520171053,901698.306,275423.747,217.585,1336.91,-3.412,-42.274,20231229,130217,46937.0
FRF,1337,1283,36.1896626325,-75.7519911558,901700.619,275424.438,219.995,1336.767,-3.313,-42.175,20231229,130218,46938.0
FRF,1337,1283,36.1896687755,-75.7519657452,901702.881,275425.194,222.379,1336.703,-3.204,-42.066,20231229,130219,46939.0
FRF,1337,1283,36.1896772533,-75.7519416962,901705.012,275426.205,224.727,1336.923,-3.109,-41.971,20231229,130220,46940.0
FRF,1337,1283,36.1896856605,-75.751917398,901707.166,275427.209,227.095,1337.128,-3.036,-41.898,20231229,130221,46941.0
FRF,1337,1283,36.1896919113,-75.7518944795,901709.203,275427.969,229.269,1337.145,-2.964,-41.826,20231229,130222,46942.0
FRF,1337,1283,36.1896977363,-75.7518712427,901711.271,275428.684,231.457,1337.109,-2.907,-41.769,20231229,130223,46943.0
FRF,1337,1283,36.1897048558,-75.7518466415,901713.457,275429.546,233.806,1337.17,-2.847,-41.709,20231229,130224,46944.0
FRF,1337,1283,36.1897119257,-75.7518218178,901715.663,275430.403,236.172,1337.22,-2.793,-41.655,20231229,130225,46945.0
FRF,1337,1283,36.1897209748,-75.7517957178,901717.977,275431.483,238.716,1337.442,-2.759,-41.621,20231229,130226,46946.0
FRF,1337,1283,36.189729399,-75.751771273,901720.144,275432.489,241.096,1337.645,-2.749,-41.611,20231229,130227,46947.0
FRF,1337,1283,36.1897368532,-75.7517498378,901722.043,275433.379,243.185,1337.831,-2.746,-41.608,20231229,130228,46948.0
FRF,1337,1283,36.1897451827,-75.7517277037,901724.003,275434.368,245.365,1338.089,-2.748,-41.61,20231229,130229,46949.0
FRF,1337,1283,36.1897532138,-75.7517064322,901725.886,275435.321,247.461,1338.339,-2.756,-41.618,20231229,130230,46950.0
FRF,1337,1283,36.1897612618,-75.7516841063,901727.864,275436.28,249.648,1338.563,-2.777,-41.639,20231229,130231,46951.0
FRF,1337,1283,36.1897671295,-75.7516590298,901730.097,275437.004,251.994,1338.479,-2.801,-41.663,20231229,130232,46952.0
FRF,1337,1283,36.1897713307,-75.751634553,901732.282,275437.542,254.231,1338.236,-2.829,-41.691,20231229,130233,46953.0
FRF,1337,1283,36.1897769127,-75.7516101797,901734.453,275438.233,256.507,1338.142,-2.863,-41.725,20231229,130234,46954.0
FRF,1337,1283,36.1897831528,-75.751586012,901736.603,275438.996,258.788,1338.122,-2.899,-41.761,20231229,130235,46955.0
FRF,1337,1283,36.1897895037,-75.7515631265,901738.638,275439.768,260.965,1338.151,-2.937,-41.799,20231229,130236,46956.0
FRF,1337,1283,36.1897957867,-75.7515409835,901740.605,275440.53,263.074,1338.193,-2.992,-41.854,20231229,130237,46957.0
FRF,1337,1283,36.1898018713,-75.7515184232,901742.612,275441.271,265.213,1338.202,-3.032,-41.894,20231229,130238,46958.0
FRF,1337,1283,36.189808534,-75.751494839,901744.708,275442.079,267.459,1338.244,-3.079,-41.941,20231229,130239,46959.0
FRF,1337,1283,36.1898153257,-75.7514690555,901747.001,275442.908,269.897,1338.237,-3.111,-41.973,20231229,130240,46960.0
FRF,1337,1283,36.1898204697,-75.7514407658,901749.525,275443.562,272.493,1337.987,-3.168,-42.03,20231229,130241,46961.0
FRF,1337,1283,36.1898250348,-75.7514161973,901751.718,275444.141,274.751,1337.781,-3.21,-42.072,20231229,130242,46962.0
FRF,1337,1283,36.1898314258,-75.7513944515,901753.649,275444.913,276.83,1337.845,-3.254,-42.116,20231229,130243,46963.0
FRF,1337,1283,36.1898376798,-75.7513701927,901755.807,275445.678,279.12,1337.824,-3.283,-42.145,20231229,130244,46964.0
FRF,1337,1283,36.1898437757,-75.7513466415,901757.902,275446.424,281.343,1337.808,-3.322,-42.184,20231229,130245,46965.0
FRF,1337,1283,36.1898512023,-75.7513182373,901760.429,275447.331,284.028,1337.795,-3.364,-42.226,20231229,130246,46966.0
FRF,1337,1283,36.1898575795,-75.7512915833,901762.802,275448.117,286.527,1337.721,-3.409,-42.271,20231229,130247,46967.0
FRF,1337,1283,36.1898642527,-75.7512719148,901764.546,275448.915,288.439,1337.873,-3.445,-42.307,20231229,130248,46968.0
FRF,1337,1283,36.1898713635,-75.75124938,901766.546,275449.77,290.611,1337.992,-3.48,-42.342,20231229,130249,46969.0
FRF,1337,1283,36.1898781015,-75.7512281233,901768.433,275450.579,292.66,1338.105,-3.513,-42.375,20231229,130250,46970.0
FRF,1337,1283,36.189885747,-75.7512034992,901770.619,275451.5,295.03,1338.222,-3.553,-42.415,20231229,130251,46971.0
FRF,1337,1283,36.1898912132,-75.7511753098,901773.133,275452.189,297.628,1338.009,-3.589,-42.451,20231229,130252,46972.0
FRF,1337,1283,36.1898952568,-75.7511487067,901775.51,275452.716,300.041,1337.69,-3.63,-42.492,20231229,130253,46973.0
FRF,1337,1283,36.1899003888,-75.7511227297,901777.827,275453.361,302.439,1337.502,-3.668,-42.53,20231229,130254,46974.0
FRF,1337,1283,36.1899064708,-75.7510983078,901780.0,275454.108,304.737,1337.46,-3.693,-42.555,20231229,130255,46975.0
FRF,1337,1283,36.1899120387,-75.7510755775,901782.023,275454.792,306.872,1337.41,-3.737,-42.599,20231229,130256,46976.0
FRF,1337,1283,36.1899167833,-75.7510534095,901783.999,275455.384,308.931,1337.29,-3.771,-42.633,20231229,130257,46977.0
FRF,1337,1283,36.1899222887,-75.7510308438,901786.007,275456.061,311.049,1337.238,-3.815,-42.677,20231229,130258,46978.0
FRF,1337,1283,36.18992743,-75.7510070267,901788.13,275456.701,313.263,1337.112,-3.831,-42.693,20231229,130259,46979.0
FRF,1337,1283,36.189933373,-75.7509803047,901790.511,275457.439,315.753,1336.99,-3.87,-42.732,20231229,130300,46980.0
FRF,1337,1283,36.1899402857,-75.7509532462,901792.918,275458.285,318.304,1336.961,-3.908,-42.77,20231229,130301,46981.0
FRF,1337,1283,36.1899469575,-75.750926475,901795.301,275459.104,320.823,1336.915,-3.95,-42.812,20231229,130302,46982.0
FRF,1337,1283,36.1899517718,-75.7509021368,901797.471,275459.709,323.069,1336.74,-3.966,-42.828,20231229,130303,46983.0
FRF,1337,1283,36.1899576862,-75.7508796585,901799.47,275460.431,325.195,1336.734,-3.99,-42.852,20231229,130304,46984.0
FRF,1337,1283,36.1899636792,-75.7508559485,901801.58,275461.166,327.429,1336.702,-4.021,-42.882,20231229,130305,46985.0
FRF,1337,1283,36.1899692868,-75.7508310593,901803.797,275461.861,329.75,1336.595,-4.058,-42.919,20231229,130306,46986.0
FRF,1337,1283,36.1899764357,-75.7508053907,901806.079,275462.729,332.191,1336.63,-4.086,-42.947,20231229,130307,46987.0
FRF,1337,1283,36.1899831065,-75.7507805298,901808.29,275463.542,334.547,1336.636,-4.107,-42.968,20231229,130308,46988.0
FRF,1337,1283,36.1899902198,-75.75075793,901810.296,275464.398,336.725,1336.754,-4.134,-42.995,20231229,130309,46989.0
FRF,1337,1283,36.1899980038,-75.7507361953,901812.221,275465.325,338.851,1336.965,-4.159,-43.02,20231229,130310,46990.0
FRF,1337,1283,36.1900052643,-75.7507129347,901814.286,275466.199,341.09,1337.079,-4.197,-43.058,20231229,130311,46991.0
FRF,1337,1283,36.1900115595,-75.7506877712,901816.525,275466.971,343.458,1337.038,-4.225,-43.086,20231229,130312,46992.0
FRF,1337,1283,36.190018561,-75.7506622548,901818.794,275467.823,345.882,1337.062,-4.264,-43.125,20231229,130313,46993.0
FRF,1337,1283,36.1900255925,-75.7506364563,901821.088,275468.678,348.33,1337.079,-4.275,-43.136,20231229,130314,46994.0
FRF,1337,1283,36.1900322193,-75.7506115698,901823.301,275469.486,350.686,1337.081,-4.299,-43.16,20231229,130315,46995.0
FRF,1337,1283,36.190039637,-75.7505883155,901825.364,275470.378,352.929,1337.212,-4.331,-43.192,20231229,130316,46996.0
FRF,1337,1283,36.1900479253,-75.750565874,901827.352,275471.363,355.135,1337.457,-4.353,-43.214,20231229,130317,46997.0
FRF,1337,1283,36.1900561615,-75.7505432575,901829.355,275472.343,357.352,1337.692,-4.368,-43.229,20231229,130318,46998.0
FRF,1337,1283,36.1900633042,-75.7505187472,901831.533,275473.207,359.694,1337.758,-4.364,-43.225,20231229,130319,46999.0
FRF,1337,1283,36.1900709087,-75.7504925132,901833.863,275474.128,362.199,1337.825,-4.402,-43.263,20231229,130320,47000.0
FRF,1337,1283,36.1900770475,-75.7504660073,901836.224,275474.887,364.677,1337.73,-4.421,-43.282,20231229,130321,47001.0
FRF,1337,1283,36.1900821348,-75.7504422325,901838.343,275475.521,366.885,1337.6,-4.438,-43.299,20231229,130322,47002.0
FRF,1337,1283,36.1900882957,-75.7504201698,901840.304,275476.269,368.983,1337.631,-4.437,-43.298,20231229,130323,47003.0
FRF,1337,1283,36.1900941637,-75.7503967212,901842.391,275476.989,371.191,1337.593,-4.456,-43.317,20231229,130324,47004.0
FRF,1337,1283,36.1900999683,-75.7503718297,901844.607,275477.706,373.518,1337.508,-4.472,-43.333,20231229,130325,47005.0
FRF,1337,1283,36.1901069537,-75.7503445735,901847.032,275478.561,376.09,1337.481,-4.492,-43.353,20231229,130326,47006.0
FRF,1337,1283,36.1901134708,-75.7503185165,901849.351,275479.36,378.542,1337.437,-4.519,-43.38,20231229,130327,47007.0
FRF,1337,1283,36.190120377,-75.7502936303,901851.563,275480.199,380.908,1337.468,-4.557,-43.418,20231229,130328,47008.0
FRF,1337,1283,36.1901274608,-75.7502700382,901853.658,275481.055,383.169,1337.555,-4.583,-43.444,20231229,130329,47009.0
FRF,1337,1283,36.1901340322,-75.7502457535,901855.818,275481.855,385.472,1337.567,-4.618,-43.479,20231229,130330,47010.0
FRF,1337,1283,36.1901394042,-75.7502210805,901858.016,275482.523,387.766,1337.442,-4.614,-43.475,20231229,130331,47011.0
FRF,1337,1283,36.190145661,-75.750196367,901860.215,275483.29,390.095,1337.409,-4.623,-43.484,20231229,130332,47012.0
FRF,1337,1283,36.1901519147,-75.7501712273,901862.452,275484.057,392.459,1337.364,-4.621,-43.482,20231229,130333,47013.0
FRF,1337,1283,36.1901583715,-75.75014652,901864.65,275484.846,394.795,1337.353,-4.636,-43.497,20231229,130334,47014.0
FRF,1337,1283,36.1901650515,-75.750122011,901866.829,275485.659,397.12,1337.37,-4.655,-43.516,20231229,130335,47015.0
FRF,1337,1283,36.1901722425,-75.750097256,901869.029,275486.53,399.486,1337.435,-4.683,-43.544,20231229,130336,47016.0
FRF,1337,1283,36.1901788942,-75.750072762,901871.206,275487.34,401.808,1337.451,-4.702,-43.563,20231229,130337,47017.0
FRF,1337,1283,36.1901841238,-75.7500472253,901873.483,275487.995,404.172,1337.286,-4.724,-43.585,20231229,130338,47018.0
FRF,1337,1283,36.1901895167,-75.750020968,901875.824,275488.67,406.603,1337.119,-4.72,-43.581,20231229,130339,47019.0
FRF,1337,1283,36.1901942693,-75.7499950307,901878.139,275489.274,408.984,1336.894,-4.738,-43.599,20231229,130340,47020.0
FRF,1337,1283,36.1901993795,-75.749970237,901880.349,275489.913,411.28,1336.737,-4.748,-43.609,20231229,130341,47021.0
FRF,1337,1283,36.1902052847,-75.7499462897,901882.48,275490.639,413.53,1336.69,-4.767,-43.628,20231229,130342,47022.0
FRF,1337,1283,36.1902110333,-75.7499223485,901884.612,275491.347,415.776,1336.625,-4.787,-43.648,20231229,130343,47023.0
FRF,1337,1283,36.1902163662,-75.7498976608,901886.812,275492.011,418.07,1336.495,-4.806,-43.667,20231229,130344,47024.0
FRF,1337,1283,36.1902220393,-75.74987266,901889.039,275492.714,420.403,1336.393,-4.83,-43.691,20231229,130345,47025.0
FRF,1337,1283,36.1902283412,-75.7498474153,901891.285,275493.487,422.778,1336.35,-4.838,-43.699,20231229,130346,47026.0
FRF,1337,1283,36.1902341752,-75.7498234932,901893.415,275494.204,425.025,1336.295,-4.848,-43.709,20231229,130347,47027.0
FRF,1337,1283,36.1902406017,-75.7497986708,901895.623,275494.99,427.369,1336.277,-4.86,-43.721,20231229,130348,47028.0
FRF,1337,1283,36.1902473625,-75.7497735207,901897.859,275495.814,429.752,1336.286,-4.889,-43.75,20231229,130349,47029.0
FRF,1337,1283,36.1902544052,-75.7497482893,901900.102,275496.669,432.152,1336.321,-4.921,-43.782,20231229,130350,47030.0
FRF,1337,1283,36.19026164,-75.7497231852,901902.333,275497.546,434.548,1336.381,-4.944,-43.805,20231229,130351,47031.0
FRF,1337,1283,36.1902690103,-75.7496994067,901904.443,275498.433,436.834,1336.492,-4.965,-43.826,20231229,130352,47032.0
FRF,1337,1283,36.1902753828,-75.7496752297,901906.594,275499.211,439.122,1336.486,-4.98,-43.841,20231229,130353,47033.0
FRF,1337,1283,36.1902827533,-75.749650624,901908.779,275500.101,441.479,1336.574,-5.0,-43.861,20231229,130354,47034.0
FRF,1337,1283,36.1902904787,-75.7496267615,901910.896,275501.028,443.786,1336.72,-5.016,-43.877,20231229,130355,47035.0
FRF,1337,1283,36.1902987202,-75.7496030445,901912.998,275502.012,446.098,1336.925,-5.048,-43.909,20231229,130356,47036.0
FRF,1337,1283,36.1903074347,-75.7495799317,901915.045,275503.046,448.375,1337.195,-5.061,-43.922,20231229,130357,47037.0
FRF,1337,1283,36.1903145408,-75.7495564983,901917.125,275503.903,450.623,1337.288,-5.093,-43.954,20231229,130358,47038.0
FRF,1337,1283,36.1903218545,-75.7495311747,901919.375,275504.789,453.04,1337.35,-5.096,-43.957,20231229,130359,47039.0
FRF,1337,1283,36.1903303063,-75.7495054932,901921.653,275505.802,455.527,1337.522,-5.143,-44.004,20231229,130400,47040.0
FRF,1337,1283,36.1903403423,-75.7494797662,901923.93,275506.991,458.074,1337.859,-5.157,-44.018,20231229,130401,47041.0
FRF,1337,1283,36.1903484735,-75.7494532342,901926.285,275507.971,460.622,1337.974,-5.184,-44.045,20231229,130402,47042.0
FRF,1337,1283,36.1903562358,-75.7494290398,901928.432,275508.903,462.958,1338.114,-5.181,-44.042,20231229,130403,47043.0
FRF,1337,1283,36.1903651515,-75.74940626,901930.448,275509.959,465.214,1338.416,-5.204,-44.065,20231229,130404,47044.0
FRF,1337,1283,36.190372658,-75.7493824155,901932.564,275510.861,467.511,1338.539,-5.24,-44.101,20231229,130405,47045.0
FRF,1337,1283,36.1903811783,-75.7493586413,901934.67,275511.876,469.837,1338.771,-5.271,-44.132,20231229,130406,47046.0
FRF,1337,1283,36.1903887665,-75.7493336215,901936.892,275512.792,472.239,1338.871,-5.31,-44.171,20231229,130407,47047.0
