FRF,1337,1222,36.1891489624,-75.7535951486,901558.284,275362.751,65.142,1327.55,2.623,-36.24,20211004,140329,50609.0
FRF,1337,1222,36.1891495284,-75.7535922302,901558.544,275362.822,65.41,1327.528,2.583,-36.279,20211004,140341,50621.0
FRF,1337,1222,36.1891500892,-75.7535890876,901558.824,275362.894,65.698,1327.499,2.567,-36.296,20211004,140344,50624.0
FRF,1337,1222,36.1891506911,-75.753585821,901559.116,275362.97,65.998,1327.471,2.534,-36.329,20211004,140345,50625.0
FRF,1337,1222,36.1891514114,-75.753582579,901559.405,275363.06,66.301,1327.457,2.521,-36.342,20211004,140346,50626.0
FRF,1337,1222,36.1891521863,-75.7535796634,901559.664,275363.154,66.576,1327.457,2.504,-36.359,20211004,140347,50627.0
FRF,1337,1222,36.1891530789,-75.7535763741,901559.956,275363.263,66.888,1327.459,2.482,-36.381,20211004,140348,50628.0
FRF,1337,1222,36.18915436,-75.7535724814,901560.302,275363.416,67.266,1327.485,2.467,-36.396,20211004,140349,50629.0
FRF,1337,1222,36.189155599,-75.7535687472,901560.633,275363.565,67.628,1327.511,2.451,-36.412,20211004,140350,50630.0
FRF,1337,1222,36.1891567867,-75.7535650624,901560.96,275363.707,67.983,1327.532,2.432,-36.431,20211004,140351,50631.0
FRF,1337,1222,36.1891580378,-75.7535613566,901561.288,275363.857,68.344,1327.561,2.411,-36.452,20211004,140352,50632.0
FRF,1337,1222,36.1891593054,-75.7535578328,901561.601,275364.008,68.689,1327.596,2.389,-36.474,20211004,140353,50633.0
FRF,1337,1222,36.1891605508,-75.7535542182,901561.921,275364.157,69.041,1327.625,2.373,-36.49,20211004,140354,50634.0
FRF,1337,1222,36.189162009,-75.7535511226,901562.194,275364.328,69.355,1327.693,2.36,-36.503,20211004,140355,50635.0
FRF,1337,1222,36.189163374,-75.7535481647,901562.455,275364.488,69.656,1327.753,2.351,-36.512,20211004,140356,50636.0
FRF,1337,1222,36.1891644346,-75.7535455284,901562.688,275364.613,69.917,1327.791,2.342,-36.521,20211004,140357,50637.0
FRF,1337,1222,36.1891654861,-75.7535427479,901562.934,275364.738,70.191,1327.825,2.317,-36.546,20211004,140358,50638.0
FRF,1337,1222,36.1891665173,-75.7535398306,901563.193,275364.861,70.476,1327.851,2.308,-36.555,20211004,140359,50639.0
FRF,1337,1222,36.1891677306,-75.7535366592,901563.474,275365.005,70.789,1327.891,2.289,-36.574,20211004,140400,50640.0
FRF,1337,1222,36.1891691608,-75.7535336693,901563.737,275365.172,71.094,1327.958,2.258,-36.605,20211004,140401,50641.0
FRF,1337,1222,36.1891706471,-75.753530468,901564.02,275365.346,71.419,1328.024,2.239,-36.624,20211004,140402,50642.0
FRF,1337,1222,36.1891721781,-75.753527238,901564.304,275365.526,71.748,1328.095,2.204,-36.659,20211004,140403,50643.0
FRF,1337,1222,36.1891736925,-75.7535239311,901564.596,275365.703,72.084,1328.162,2.171,-36.692,20211004,140404,50644.0
FRF,1337,1222,36.1891751142,-75.753521043,901564.851,275365.869,72.38,1328.231,2.152,-36.711,20211004,140405,50645.0
FRF,1337,1222,36.18917676,-75.7535177775,901565.138,275366.062,72.716,1328.314,2.118,-36.745,20211004,140406,50646.0
FRF,1337,1222,36.1891783311,-75.7535145404,901565.424,275366.245,73.046,1328.389,2.08,-36.783,20211004,140407,50647.0
FRF,1337,1222,36.1891799137,-75.7535111557,901565.722,275366.431,73.39,1328.46,2.051,-36.812,20211004,140408,50648.0
FRF,1337,1222,36.1891815041,-75.7535082422,901565.978,275366.616,73.694,1328.547,2.026,-36.837,20211004,140409,50649.0
FRF,1337,1222,36.1891832256,-75.7535047616,901566.285,275366.817,74.051,1328.63,1.979,-36.884,20211004,140410,50650.0
FRF,1337,1222,36.1891851935,-75.7535001406,901566.693,275367.049,74.515,1328.708,1.916,-36.947,20211004,140411,50651.0
FRF,1337,1222,36.1891872393,-75.7534957967,901567.076,275367.288,74.957,1328.802,1.86,-37.003,20211004,140412,50652.0
FRF,1337,1222,36.189189319,-75.7534920399,901567.407,275367.53,75.349,1328.917,1.808,-37.055,20211004,140413,50653.0
FRF,1337,1222,36.1891915593,-75.7534879618,901567.765,275367.791,75.776,1329.038,1.742,-37.121,20211004,140414,50654.0
FRF,1337,1222,36.1891939257,-75.7534838061,901568.13,275368.065,76.213,1329.171,1.698,-37.165,20211004,140415,50655.0
FRF,1337,1222,36.1891964878,-75.753479519,901568.506,275368.362,76.667,1329.321,1.639,-37.224,20211004,140416,50656.0
FRF,1337,1222,36.1891991363,-75.7534755125,901568.857,275368.667,77.101,1329.488,1.588,-37.275,20211004,140417,50657.0
FRF,1337,1222,36.1892019092,-75.7534720008,901569.162,275368.985,77.497,1329.682,1.547,-37.315,20211004,140418,50658.0
FRF,1337,1222,36.18920477,-75.7534682323,901569.491,275369.314,77.919,1329.878,1.49,-37.372,20211004,140419,50659.0
FRF,1337,1222,36.1892075183,-75.7534649565,901569.775,275369.628,78.294,1330.077,1.449,-37.413,20211004,140420,50660.0
FRF,1337,1222,36.1892103341,-75.7534614271,901570.082,275369.951,78.692,1330.274,1.399,-37.463,20211004,140421,50661.0
FRF,1337,1222,36.189212932,-75.7534584647,901570.339,275370.248,79.035,1330.465,1.366,-37.496,20211004,140422,50662.0
FRF,1337,1222,36.1892155563,-75.7534553728,901570.608,275370.548,79.39,1330.656,1.336,-37.526,20211004,140423,50663.0
FRF,1337,1222,36.1892181831,-75.7534524104,901570.865,275370.848,79.735,1330.849,1.304,-37.558,20211004,140424,50664.0
FRF,1337,1222,36.1892210992,-75.753449144,901571.148,275371.181,80.114,1331.065,1.258,-37.604,20211004,140425,50665.0
FRF,1337,1222,36.189224034,-75.7534459552,901571.424,275371.516,80.488,1331.286,1.224,-37.638,20211004,140426,50666.0
FRF,1337,1222,36.1892269609,-75.7534431142,901571.668,275371.849,80.833,1331.514,1.204,-37.658,20211004,140427,50667.0
FRF,1337,1222,36.1892302162,-75.7534398212,901571.953,275372.219,81.227,1331.765,1.162,-37.7,20211004,140428,50668.0
FRF,1337,1222,36.1892335427,-75.7534363696,901572.251,275372.598,81.636,1332.019,1.132,-37.73,20211004,140429,50669.0
FRF,1337,1222,36.1892367917,-75.7534329219,901572.549,275372.969,82.043,1332.265,1.107,-37.755,20211004,140430,50670.0
FRF,1337,1222,36.1892401278,-75.7534291818,901572.873,275373.35,82.478,1332.513,1.071,-37.791,20211004,140431,50671.0
FRF,1337,1222,36.1892433965,-75.753425625,901573.181,275373.723,82.896,1332.758,1.047,-37.815,20211004,140432,50672.0
FRF,1337,1222,36.1892467475,-75.7534219025,901573.504,275374.105,83.33,1333.006,1.005,-37.857,20211004,140433,50673.0
FRF,1337,1222,36.1892499454,-75.753418364,901573.81,275374.47,83.742,1333.245,0.983,-37.879,20211004,140434,50674.0
FRF,1337,1222,36.1892530091,-75.7534148646,901574.114,275374.821,84.148,1333.469,0.958,-37.904,20211004,140435,50675.0
FRF,1337,1222,36.1892561534,-75.7534108831,901574.46,275375.181,84.597,1333.69,0.923,-37.939,20211004,140436,50676.0
FRF,1337,1222,36.1892592599,-75.7534073661,901574.765,275375.536,85.005,1333.918,0.895,-37.967,20211004,140437,50677.0
FRF,1337,1222,36.18926228,-75.7534036035,901575.092,275375.882,85.43,1334.131,0.87,-37.992,20211004,140438,50678.0
FRF,1337,1222,36.1892654309,-75.7533996364,901575.438,275376.243,85.878,1334.352,0.84,-38.022,20211004,140439,50679.0
FRF,1337,1222,36.1892684678,-75.7533958454,901575.767,275376.591,86.307,1334.567,0.803,-38.059,20211004,140440,50680.0
FRF,1337,1222,36.189271711,-75.7533917752,901576.121,275376.963,86.767,1334.794,0.77,-38.092,20211004,140441,50681.0
FRF,1337,1222,36.189274003,-75.7533890402,901576.359,275377.225,87.081,1334.96,0.735,-38.127,20211004,140442,50682.0
FRF,1337,1222,36.1892763161,-75.753386653,901576.565,275377.488,87.364,1335.136,0.71,-38.152,20211004,140443,50683.0
FRF,1337,1222,36.1892789669,-75.7533839578,901576.798,275377.79,87.687,1335.341,0.662,-38.2,20211004,140444,50684.0
FRF,1337,1222,36.1892818017,-75.7533809275,901577.06,275378.114,88.043,1335.554,0.629,-38.233,20211004,140445,50685.0
FRF,1337,1222,36.1892839527,-75.7533785098,901577.27,275378.359,88.325,1335.713,0.592,-38.27,20211004,140446,50686.0
FRF,1337,1222,36.1892861413,-75.7533757329,901577.511,275378.61,88.638,1335.866,0.564,-38.298,20211004,140447,50687.0
FRF,1337,1222,36.1892888791,-75.7533718913,901577.847,275378.925,89.061,1336.048,0.516,-38.346,20211004,140448,50688.0
FRF,1337,1222,36.1892916472,-75.7533685414,901578.138,275379.242,89.443,1336.245,0.456,-38.406,20211004,140449,50689.0
FRF,1337,1222,36.1892942144,-75.753365555,901578.397,275379.535,89.786,1336.432,0.412,-38.45,20211004,140450,50690.0
FRF,1337,1222,36.1892962782,-75.7533627862,901578.638,275379.772,90.095,1336.572,0.37,-38.492,20211004,140451,50691.0
FRF,1337,1222,36.1892983838,-75.7533599641,901578.885,275380.014,90.409,1336.716,0.33,-38.532,20211004,140452,50692.0
FRF,1337,1222,36.1893002215,-75.7533576537,901579.086,275380.225,90.67,1336.845,0.309,-38.553,20211004,140453,50693.0
FRF,1337,1222,36.1893021137,-75.7533548506,901579.331,275380.443,90.974,1336.965,0.267,-38.595,20211004,140454,50694.0
FRF,1337,1222,36.1893038005,-75.7533525376,901579.533,275380.637,91.23,1337.078,0.242,-38.62,20211004,140455,50695.0
FRF,1337,1222,36.1893055839,-75.7533503223,901579.725,275380.841,91.482,1337.204,0.221,-38.641,20211004,140456,50696.0
FRF,1337,1222,36.1893072853,-75.7533474185,901579.98,275381.038,91.789,1337.302,0.181,-38.681,20211004,140457,50697.0
FRF,1337,1222,36.1893091082,-75.7533449502,901580.195,275381.248,92.063,1337.426,0.15,-38.712,20211004,140458,50698.0
FRF,1337,1222,36.1893126126,-75.7533390083,901580.717,275381.654,92.692,1337.628,0.078,-38.784,20211004,140500,50700.0
FRF,1337,1222,36.18931407,-75.753336626,901580.926,275381.823,92.945,1337.715,0.054,-38.808,20211004,140501,50701.0
FRF,1337,1222,36.1893157692,-75.7533339437,901581.161,275382.019,93.234,1337.82,0.009,-38.853,20211004,140502,50702.0
FRF,1337,1222,36.1893193283,-75.7533265499,901581.812,275382.435,93.989,1337.987,-0.072,-38.934,20211004,140504,50704.0
FRF,1337,1222,36.189323323,-75.7533178698,901582.578,275382.904,94.869,1338.165,-0.17,-39.032,20211004,140506,50706.0
FRF,1337,1222,36.1893254963,-75.7533127936,901583.027,275383.16,95.378,1338.253,-0.213,-39.075,20211004,140507,50707.0
FRF,1337,1222,36.1893286291,-75.7533057187,901583.651,275383.528,96.091,1338.385,-0.311,-39.173,20211004,140509,50709.0
FRF,1337,1222,36.1893317973,-75.7532977572,901584.356,275383.903,96.881,1338.495,-0.392,-39.254,20211004,140511,50711.0
FRF,1337,1222,36.1893348136,-75.7532923668,901584.829,275384.253,97.445,1338.663,-0.473,-39.335,20211004,140513,50713.0
FRF,1337,1222,36.1893369962,-75.7532873295,901585.274,275384.51,97.951,1338.751,-0.534,-39.396,20211004,140517,50717.0
FRF,1337,1222,36.1893396041,-75.7532795158,901585.967,275384.822,98.709,1338.808,-0.636,-39.498,20211004,140520,50720.0
FRF,1337,1222,36.1893400341,-75.7532731144,901586.541,275384.889,99.271,1338.673,-0.672,-39.534,20211004,140522,50722.0
FRF,1337,1222,36.189341336,-75.7532637898,901587.375,275385.061,100.113,1338.549,-0.791,-39.653,20211004,140524,50724.0
FRF,1337,1222,36.1893437688,-75.7532576369,901587.919,275385.349,100.724,1338.633,-0.836,-39.698,20211004,140526,50726.0
FRF,1337,1222,36.1893438614,-75.753249508,901588.65,275385.383,101.422,1338.416,-0.919,-39.781,20211004,140529,50729.0
FRF,1337,1222,36.1893440138,-75.7532408268,901589.43,275385.425,102.169,1338.188,-1.002,-39.864,20211004,140530,50730.0
FRF,1337,1222,36.1893468462,-75.7532328442,901590.137,275385.763,102.949,1338.263,-1.055,-39.917,20211004,140532,50732.0
FRF,1337,1222,36.1893479217,-75.7532246605,901590.869,275385.906,103.685,1338.147,-1.052,-39.914,20211004,140533,50733.0
FRF,1337,1222,36.1893458485,-75.7532175155,901591.519,275385.697,104.225,1337.728,-1.084,-39.946,20211004,140536,50736.0
FRF,1337,1222,36.189346954,-75.7532120463,901592.006,275385.836,104.73,1337.692,-1.052,-39.914,20211004,140538,50738.0
FRF,1337,1222,36.1893481058,-75.7532055197,901592.589,275385.983,105.328,1337.63,-1.018,-39.88,20211004,140539,50739.0
FRF,1337,1222,36.1893485942,-75.7531980885,901593.255,275386.059,105.98,1337.473,-1.014,-39.876,20211004,140540,50740.0
FRF,1337,1222,36.1893493838,-75.753191724,901593.824,275386.165,106.55,1337.378,-1.045,-39.907,20211004,140542,50742.0
FRF,1337,1222,36.1893504927,-75.7531799477,901594.879,275386.323,107.596,1337.165,-1.066,-39.928,20211004,140545,50745.0
FRF,1337,1222,36.1893522121,-75.753173725,901595.432,275386.532,108.188,1337.172,-1.092,-39.954,20211004,140548,50748.0
FRF,1337,1222,36.1893585705,-75.7531611517,901596.539,275387.274,109.481,1337.49,-1.18,-40.042,20211004,140550,50750.0
FRF,1337,1222,36.1893603153,-75.7531544112,901597.139,275387.487,110.118,1337.485,-1.224,-40.086,20211004,140552,50752.0
FRF,1337,1222,36.1893606063,-75.7531484457,901597.674,275387.537,110.638,1337.349,-1.254,-40.116,20211004,140553,50753.0
FRF,1337,1222,36.1893648668,-75.7531430145,901598.147,275388.026,111.249,1337.646,-1.281,-40.143,20211004,140555,50755.0
FRF,1337,1222,36.189365333,-75.7531367722,901598.707,275388.096,111.799,1337.521,-1.238,-40.1,20211004,140558,50758.0
FRF,1337,1222,36.1893646621,-75.7531288024,901599.425,275388.045,112.457,1337.226,-1.215,-40.077,20211004,140601,50761.0
FRF,1337,1222,36.1893645642,-75.7531220004,901600.037,275388.054,113.035,1337.026,-1.219,-40.081,20211004,140603,50763.0
FRF,1337,1222,36.1893651348,-75.7531157144,901600.6,275388.136,113.593,1336.91,-1.205,-40.067,20211004,140605,50765.0
FRF,1337,1222,36.1893677248,-75.7531071798,901601.358,275388.448,114.412,1336.944,-1.236,-40.098,20211004,140607,50767.0
FRF,1337,1222,36.1893732915,-75.7530988313,901602.089,275389.09,115.318,1337.296,-1.358,-40.22,20211004,140609,50769.0
FRF,1337,1222,36.1893735106,-75.7530909407,901602.797,275389.137,115.999,1337.098,-1.357,-40.219,20211004,140611,50771.0
FRF,1337,1222,36.1893754361,-75.7530841965,901603.396,275389.371,116.642,1337.113,-1.38,-40.242,20211004,140613,50773.0
FRF,1337,1222,36.1893776767,-75.7530780829,901603.938,275389.637,117.242,1337.178,-1.444,-40.306,20211004,140614,50774.0
FRF,1337,1222,36.1893789021,-75.7530704004,901604.624,275389.796,117.942,1337.092,-1.461,-40.323,20211004,140616,50776.0
FRF,1337,1222,36.189380667,-75.7530612981,901605.436,275390.018,118.78,1337.023,-1.475,-40.337,20211004,140618,50778.0
FRF,1337,1222,36.1893815925,-75.753048796,901606.557,275390.158,119.881,1336.769,-1.543,-40.405,20211004,140620,50780.0
FRF,1337,1222,36.1893805958,-75.7530407635,901607.282,275390.071,120.532,1336.439,-1.558,-40.42,20211004,140622,50782.0
FRF,1337,1222,36.1893838857,-75.753033545,901607.919,275390.457,121.263,1336.584,-1.574,-40.436,20211004,140624,50784.0
FRF,1337,1222,36.1893865212,-75.753027727,901608.433,275390.766,121.852,1336.698,-1.602,-40.464,20211004,140626,50786.0
FRF,1337,1222,36.1893886165,-75.7530195537,901609.16,275391.023,122.623,1336.691,-1.667,-40.529,20211004,140628,50788.0
FRF,1337,1222,36.1893907022,-75.7530130712,901609.735,275391.273,123.249,1336.729,-1.788,-40.65,20211004,140630,50790.0
FRF,1337,1222,36.1893929603,-75.753005302,901610.426,275391.546,123.991,1336.749,-1.827,-40.689,20211004,140632,50792.0
FRF,1337,1222,36.1893939385,-75.752997071,901611.162,275391.679,124.728,1336.622,-1.878,-40.74,20211004,140635,50795.0
FRF,1337,1222,36.1893958625,-75.7529911128,901611.691,275391.91,125.305,1336.657,-1.89,-40.752,20211004,140638,50798.0
FRF,1337,1222,36.1893983275,-75.7529850397,901612.228,275392.201,125.909,1336.747,-1.884,-40.746,20211004,140641,50801.0
FRF,1337,1222,36.1894004248,-75.7529798293,901612.689,275392.449,126.427,1336.822,-1.857,-40.719,20211004,140643,50803.0
FRF,1337,1222,36.1894026738,-75.7529746835,901613.143,275392.714,126.944,1336.916,-1.856,-40.718,20211004,140645,50805.0
FRF,1337,1222,36.1894047027,-75.7529688525,901613.66,275392.956,127.513,1336.966,-1.844,-40.706,20211004,140647,50807.0
FRF,1337,1222,36.1894076112,-75.7529616405,901614.298,275393.3,128.23,1337.071,-1.839,-40.701,20211004,140649,50809.0
FRF,1337,1222,36.1894118723,-75.7529528035,901615.077,275393.798,129.132,1337.272,-1.83,-40.692,20211004,140651,50811.0
FRF,1337,1222,36.1894141953,-75.7529474263,901615.552,275394.072,129.672,1337.367,-1.829,-40.691,20211004,140652,50812.0
FRF,1337,1222,36.1894164668,-75.7529420905,901616.023,275394.339,130.206,1337.456,-1.828,-40.69,20211004,140653,50813.0
FRF,1337,1222,36.1894188622,-75.7529331038,901616.822,275394.631,131.057,1337.457,-1.825,-40.687,20211004,140655,50815.0
FRF,1337,1222,36.189423684,-75.7529194157,901618.035,275395.206,132.395,1337.583,-1.838,-40.7,20211004,140657,50817.0
FRF,1337,1222,36.1894261902,-75.7529141584,901618.499,275395.5,132.931,1337.699,-1.863,-40.725,20211004,140658,50818.0
FRF,1337,1222,36.1894299937,-75.7529030959,901619.479,275395.954,134.007,1337.791,-1.902,-40.764,20211004,140700,50820.0
FRF,1337,1222,36.1894335018,-75.7528918556,901620.477,275396.376,135.089,1337.845,-1.903,-40.765,20211004,140702,50822.0
FRF,1337,1222,36.1894349519,-75.752885937,901621.004,275396.554,135.646,1337.833,-1.904,-40.766,20211004,140703,50823.0
FRF,1337,1222,36.1894362526,-75.7528750441,901621.979,275396.731,136.622,1337.665,-1.889,-40.751,20211004,140705,50825.0
FRF,1337,1222,36.1894380822,-75.7528698757,901622.437,275396.949,137.126,1337.712,-1.88,-40.742,20211004,140706,50826.0
FRF,1337,1222,36.1894399835,-75.7528594715,901623.365,275397.19,138.082,1337.622,-1.865,-40.727,20211004,140708,50828.0
FRF,1337,1222,36.1894401981,-75.7528497422,901624.239,275397.243,138.92,1337.371,-1.762,-40.624,20211004,140710,50830.0
FRF,1337,1222,36.1894402363,-75.7528393216,901625.176,275397.278,139.812,1337.083,-1.67,-40.532,20211004,140712,50832.0
FRF,1337,1222,36.189439013,-75.7528329423,901625.754,275397.161,140.315,1336.775,-1.582,-40.444,20211004,140714,50834.0
FRF,1337,1222,36.1894394135,-75.7528271728,901626.271,275397.222,140.822,1336.656,-1.546,-40.408,20211004,140715,50835.0
FRF,1337,1222,36.1894397353,-75.7528212658,901626.801,275397.275,141.338,1336.524,-1.497,-40.359,20211004,140716,50836.0
FRF,1337,1222,36.1894403073,-75.7528154562,901627.321,275397.356,141.855,1336.422,-1.473,-40.335,20211004,140717,50837.0
FRF,1337,1222,36.1894418822,-75.7528038105,901628.362,275397.565,142.904,1336.262,-1.411,-40.273,20211004,140719,50839.0
FRF,1337,1222,36.1894428518,-75.7527977037,901628.908,275397.69,143.46,1336.192,-1.387,-40.249,20211004,140720,50840.0
FRF,1337,1222,36.1894440888,-75.7527918133,901629.433,275397.845,144.006,1336.158,-1.353,-40.215,20211004,140721,50841.0
FRF,1337,1222,36.1894448657,-75.7527858597,901629.965,275397.948,144.541,1336.073,-1.356,-40.218,20211004,140722,50842.0
FRF,1337,1222,36.1894461365,-75.7527800078,901630.487,275398.107,145.086,1336.043,-1.329,-40.191,20211004,140723,50843.0
FRF,1337,1222,36.189447177,-75.7527742105,901631.004,275398.239,145.617,1335.99,-1.324,-40.186,20211004,140724,50844.0
FRF,1337,1222,36.189448244,-75.7527686277,901631.502,275398.374,146.131,1335.947,-1.307,-40.169,20211004,140725,50845.0
FRF,1337,1222,36.1894493457,-75.7527630773,901631.997,275398.512,146.644,1335.907,-1.312,-40.174,20211004,140726,50846.0
FRF,1337,1222,36.1894505968,-75.7527573623,901632.506,275398.668,147.175,1335.879,-1.303,-40.165,20211004,140727,50847.0
FRF,1337,1222,36.1894517865,-75.7527513182,901633.045,275398.818,147.733,1335.835,-1.309,-40.171,20211004,140728,50848.0
FRF,1337,1222,36.1894531523,-75.7527455828,901633.556,275398.986,148.271,1335.818,-1.293,-40.155,20211004,140729,50849.0
FRF,1337,1222,36.1894542835,-75.7527396515,901634.085,275399.129,148.817,1335.771,-1.3,-40.162,20211004,140730,50850.0
FRF,1337,1222,36.1894556002,-75.7527342882,901634.562,275399.291,149.32,1335.76,-1.298,-40.16,20211004,140731,50851.0
FRF,1337,1222,36.1894580888,-75.7527233147,901635.54,275399.599,150.345,1335.715,-1.294,-40.156,20211004,140733,50853.0
FRF,1337,1222,36.1894606112,-75.7527126482,901636.49,275399.91,151.344,1335.682,-1.296,-40.158,20211004,140735,50855.0
FRF,1337,1222,36.1894618118,-75.7527066493,901637.025,275400.061,151.898,1335.64,-1.287,-40.149,20211004,140736,50856.0
FRF,1337,1222,36.1894633455,-75.7527012,901637.509,275400.247,152.417,1335.649,-1.291,-40.153,20211004,140737,50857.0
FRF,1337,1222,36.189464656,-75.7526949047,901638.07,275400.411,153.0,1335.611,-1.295,-40.157,20211004,140738,50858.0
FRF,1337,1222,36.18946618,-75.75268928,901638.57,275400.596,153.533,1335.614,-1.293,-40.155,20211004,140739,50859.0
FRF,1337,1222,36.1894675697,-75.7526835773,901639.078,275400.767,154.069,1335.601,-1.29,-40.152,20211004,140740,50860.0
FRF,1337,1222,36.1894689412,-75.752677741,901639.598,275400.936,154.615,1335.581,-1.294,-40.156,20211004,140741,50861.0
FRF,1337,1222,36.1894719542,-75.7526670308,901640.55,275401.302,155.635,1335.599,-1.283,-40.145,20211004,140743,50863.0
FRF,1337,1222,36.1894749688,-75.7526569742,901641.443,275401.666,156.599,1335.635,-1.283,-40.145,20211004,140745,50865.0
FRF,1337,1222,36.1894767485,-75.752651287,901641.947,275401.88,157.145,1335.664,-1.276,-40.138,20211004,140746,50866.0
FRF,1337,1222,36.1894781405,-75.7526455143,901642.461,275402.052,157.687,1335.65,-1.273,-40.135,20211004,140747,50867.0
FRF,1337,1222,36.189480221,-75.7526400647,901642.944,275402.298,158.225,1335.715,-1.283,-40.145,20211004,140748,50868.0
FRF,1337,1222,36.1894820858,-75.7526342062,901643.464,275402.522,158.791,1335.748,-1.278,-40.14,20211004,140749,50869.0
FRF,1337,1222,36.189484013,-75.752628175,901643.999,275402.754,159.373,1335.782,-1.283,-40.145,20211004,140750,50870.0
FRF,1337,1222,36.189486203,-75.752622642,901644.488,275403.013,159.921,1335.858,-1.284,-40.146,20211004,140751,50871.0
FRF,1337,1222,36.1894881855,-75.7526173613,901644.956,275403.248,160.441,1335.919,-1.273,-40.135,20211004,140752,50872.0
FRF,1337,1222,36.1894903235,-75.752612335,901645.4,275403.5,160.944,1336.004,-1.278,-40.14,20211004,140753,50873.0
FRF,1337,1222,36.1894923193,-75.7526067567,901645.894,275403.738,161.49,1336.058,-1.274,-40.136,20211004,140754,50874.0
FRF,1337,1222,36.1894943377,-75.7526006625,901646.435,275403.98,162.081,1336.1,-1.266,-40.128,20211004,140755,50875.0
FRF,1337,1222,36.1894966535,-75.7525947737,901646.956,275404.254,162.665,1336.179,-1.285,-40.147,20211004,140756,50876.0
FRF,1337,1222,36.189499114,-75.7525892887,901647.44,275404.543,163.218,1336.285,-1.293,-40.155,20211004,140757,50877.0
FRF,1337,1222,36.1895012338,-75.75258341,901647.961,275404.795,163.794,1336.343,-1.289,-40.151,20211004,140758,50878.0
FRF,1337,1222,36.1895031283,-75.7525782793,901648.415,275405.021,164.298,1336.4,-1.298,-40.16,20211004,140759,50879.0
FRF,1337,1222,36.1895052367,-75.7525728202,901648.898,275405.27,164.837,1336.469,-1.301,-40.163,20211004,140800,50880.0
FRF,1337,1222,36.1895090667,-75.752562643,901649.799,275405.725,165.839,1336.588,-1.305,-40.167,20211004,140802,50882.0
FRF,1337,1222,36.1895108955,-75.7525567458,901650.323,275405.945,166.407,1336.615,-1.324,-40.186,20211004,140803,50883.0
FRF,1337,1222,36.1895132192,-75.7525510452,901650.827,275406.22,166.975,1336.701,-1.326,-40.188,20211004,140804,50884.0
FRF,1337,1222,36.189515434,-75.7525453035,901651.335,275406.482,167.542,1336.773,-1.349,-40.211,20211004,140805,50885.0
FRF,1337,1222,36.1895175782,-75.7525395535,901651.844,275406.737,168.107,1336.838,-1.347,-40.209,20211004,140806,50886.0
FRF,1337,1222,36.1895195128,-75.752533783,901652.356,275406.969,168.668,1336.881,-1.37,-40.232,20211004,140807,50887.0
FRF,1337,1222,36.1895215948,-75.7525284148,901652.831,275407.215,169.198,1336.949,-1.382,-40.244,20211004,140808,50888.0
FRF,1337,1222,36.1895233497,-75.7525231378,901653.299,275407.425,169.71,1336.986,-1.38,-40.242,20211004,140809,50889.0
FRF,1337,1222,36.1895252145,-75.7525180123,901653.753,275407.647,170.212,1337.04,-1.386,-40.248,20211004,140810,50890.0
FRF,1337,1222,36.1895285928,-75.7525074355,901654.692,275408.053,171.234,1337.099,-1.408,-40.27,20211004,140812,50892.0
FRF,1337,1222,36.1895306482,-75.7525012378,901655.241,275408.299,171.834,1337.143,-1.407,-40.269,20211004,140813,50893.0
FRF,1337,1222,36.1895326288,-75.7524950613,901655.789,275408.537,172.43,1337.178,-1.417,-40.279,20211004,140814,50894.0
FRF,1337,1222,36.18953457,-75.7524889308,901656.333,275408.77,173.021,1337.211,-1.432,-40.294,20211004,140815,50895.0
FRF,1337,1222,36.189536174,-75.7524827558,901656.883,275408.967,173.605,1337.208,-1.444,-40.306,20211004,140816,50896.0
FRF,1337,1222,36.1895379673,-75.7524768315,901657.409,275409.183,174.173,1337.231,-1.449,-40.311,20211004,140817,50897.0
FRF,1337,1222,36.1895396035,-75.7524706538,901657.958,275409.382,174.757,1337.23,-1.455,-40.317,20211004,140818,50898.0
FRF,1337,1222,36.1895410782,-75.7524649238,901658.468,275409.563,175.299,1337.225,-1.458,-40.32,20211004,140819,50899.0
FRF,1337,1222,36.1895425907,-75.7524589938,901658.996,275409.748,175.858,1337.218,-1.466,-40.328,20211004,140820,50900.0
FRF,1337,1222,36.1895442065,-75.7524528893,901659.539,275409.945,176.436,1337.217,-1.495,-40.357,20211004,140821,50901.0
FRF,1337,1222,36.1895453583,-75.752446769,901660.085,275410.091,176.999,1337.167,-1.505,-40.367,20211004,140822,50902.0
FRF,1337,1222,36.1895469878,-75.752440922,901660.604,275410.289,177.554,1337.176,-1.518,-40.38,20211004,140823,50903.0
FRF,1337,1222,36.1895480572,-75.752434921,901661.14,275410.425,178.104,1337.12,-1.523,-40.385,20211004,140824,50904.0
FRF,1337,1222,36.1895494461,-75.7524271535,901661.833,275410.602,178.817,1337.05,-1.529,-40.391,20211004,140826,50906.0
FRF,1337,1222,36.1895509403,-75.7524209252,901662.388,275410.786,179.4,1337.032,-1.542,-40.404,20211004,140827,50907.0
FRF,1337,1222,36.1895524844,-75.7524142608,901662.981,275410.977,180.024,1337.009,-1.56,-40.422,20211004,140828,50908.0
FRF,1337,1222,36.1895537122,-75.7524078544,901663.553,275411.132,180.614,1336.959,-1.572,-40.434,20211004,140829,50909.0
FRF,1337,1222,36.1895553434,-75.7524016814,901664.102,275411.331,181.197,1336.957,-1.592,-40.454,20211004,140830,50910.0
