FRF,-91,1143,36.17710434,-75.74850841,902059.351,274041.934,83.621,-84.996,3.203,-35.67,20171011,194647,71207
FRF,-91,1143,36.1770929,-75.74848486,902061.51,274040.734,85.238,-86.862,3.062,-35.811,20171011,194648,71208
FRF,-91,1143,36.17708525,-75.74845752,902063.996,274039.966,87.311,-88.435,2.865,-36.008,20171011,194649,71209
FRF,-91,1143,36.17708358,-75.74842827,902066.632,274039.867,89.754,-89.431,2.662,-36.211,20171011,194650,71210
FRF,-91,1143,36.17708661,-75.74840945,902068.313,274040.259,91.467,-89.638,2.539,-36.334,20171011,194651,71211
FRF,-91,1143,36.17708815,-75.74840132,902069.039,274040.454,92.216,-89.704,2.472,-36.401,20171011,194652,71212
FRF,-91,1143,36.17709012,-75.74839471,902069.626,274040.692,92.849,-89.681,2.442,-36.431,20171011,194653,71213
FRF,-91,1143,36.17709268,-75.74838794,902070.225,274040.995,93.516,-89.601,2.34,-36.533,20171011,194654,71214
FRF,-91,1143,36.17709811,-75.74837577,902071.3,274041.634,94.744,-89.369,1.912,-36.961,20171011,194655,71215
FRF,-91,1143,36.17710424,-75.74835978,902072.715,274042.361,96.323,-89.171,1.554,-37.319,20171011,194656,71216
FRF,-91,1143,36.17711169,-75.74834761,902073.782,274043.223,97.621,-88.726,1.486,-37.387,20171011,194657,71217
FRF,-91,1143,36.1771169,-75.7483358,902074.825,274043.835,98.81,-88.508,1.444,-37.429,20171011,194658,71218
FRF,-91,1143,36.17711998,-75.7483185,902076.369,274044.228,100.395,-88.668,1.476,-37.397,20171011,194659,71219
FRF,-91,1143,36.17712475,-75.74829668,902078.314,274044.821,102.426,-88.777,1.423,-37.45,20171011,194700,71220
FRF,-91,1143,36.17712945,-75.74827424,902080.315,274045.409,104.507,-88.909,1.355,-37.517,20171011,194701,71221
FRF,-91,1143,36.17713463,-75.74824847,902082.613,274046.059,106.889,-89.086,1.273,-37.599,20171011,194702,71222
FRF,-91,1143,36.17714097,-75.74821826,902085.306,274046.851,109.69,-89.264,1.12,-37.752,20171011,194703,71223
FRF,-91,1143,36.17714874,-75.74818431,902088.33,274047.813,112.861,-89.395,0.939,-37.933,20171011,194704,71224
FRF,-91,1143,36.17715721,-75.74814758,902091.602,274048.86,116.293,-89.532,0.71,-38.162,20171011,194705,71225
FRF,-91,1143,36.17716586,-75.74811075,902094.883,274049.928,119.742,-89.652,0.439,-38.433,20171011,194706,71226
FRF,-91,1143,36.17717458,-75.74807542,902098.027,274051,123.063,-89.722,0.08,-38.792,20171011,194707,71227
FRF,-91,1143,36.17718315,-75.74804318,902100.895,274052.045,126.115,-89.722,-0.31,-39.208,20171011,194708,71228
FRF,-91,1143,36.17718958,-75.74801831,902103.108,274052.831,128.464,-89.741,-0.772,-39.547,20171011,194709,71229
FRF,-91,1143,36.17719578,-75.74799546,902105.14,274053.586,130.631,-89.728,-1.088,-40.177,20171011,194710,71230
FRF,-91,1143,36.17720146,-75.74797369,902107.076,274054.28,132.688,-89.739,-1.248,-40.071,20171011,194711,71231
FRF,-91,1143,36.17720675,-75.74795563,902108.681,274054.92,134.415,-89.687,-1.205,-39.515,20171011,194712,71232
FRF,-91,1143,36.17721251,-75.74793583,902110.441,274055.617,136.307,-89.635,-1.244,-39.7,20171011,194713,71233
FRF,-91,1143,36.17721771,-75.74792018,902111.829,274056.24,137.825,-89.525,-1.37,-39.744,20171011,194714,71234
FRF,-91,1143,36.17722331,-75.74789603,902113.98,274056.932,140.083,-89.611,-1.573,-39.936,20171011,194715,71235
FRF,-91,1143,36.17723089,-75.74786631,902116.625,274057.86,142.886,-89.645,-1.756,-39.696,20171011,194716,71236
FRF,-91,1143,36.17723938,-75.74783881,902119.066,274058.883,145.529,-89.52,-1.935,-39.314,20171011,194717,71237
FRF,-91,1143,36.17724688,-75.74780969,902121.657,274059.801,148.278,-89.544,-2.055,-40.061,20171011,194718,71238
FRF,-91,1143,36.17725459,-75.74778433,902123.909,274060.731,150.712,-89.442,-2.21,-39.961,20171011,194719,71239
FRF,-91,1143,36.17726339,-75.74775478,902126.535,274061.793,153.543,-89.343,-2.45,-40.034,20171011,194720,71240
FRF,-91,1143,36.17727137,-75.74772654,902129.045,274062.762,156.233,-89.292,-2.717,-39.925,20171011,194721,71241
FRF,-91,1143,36.17728022,-75.74770178,902131.239,274063.815,158.655,-89.054,-2.936,-39.826,20171011,194722,71242
FRF,-91,1143,36.1772873,-75.7476778,902133.369,274064.672,160.95,-88.979,-3.087,-39.821,20171011,194723,71243
FRF,-91,1143,36.17729435,-75.74765489,902135.404,274065.521,163.153,-88.878,-3.203,-39.611,20171011,194724,71244
FRF,-91,1143,36.17730216,-75.74762827,902137.769,274066.465,165.698,-88.801,-3.295,-40.054,20171011,194725,71245
FRF,-91,1143,36.17730913,-75.74760312,902140.005,274067.312,168.089,-88.771,-3.335,-39.786,20171011,194726,71246
FRF,-91,1143,36.17731668,-75.74757452,902142.549,274068.234,170.795,-88.775,-3.333,-39.842,20171011,194727,71247
FRF,-91,1143,36.17732355,-75.74754682,902145.014,274069.078,173.4,-88.827,-3.334,-39.847,20171011,194728,71248
FRF,-91,1143,36.17733094,-75.74751881,902147.506,274069.98,176.05,-88.832,-3.348,-39.835,20171011,194729,71249
FRF,-91,1143,36.17733766,-75.74749321,902149.783,274070.801,178.47,-88.841,-3.378,-39.618,20171011,194730,71250
FRF,-91,1143,36.17734696,-75.74746753,902152.058,274071.908,180.987,-88.58,-3.37,-39.716,20171011,194731,71251
FRF,-91,1143,36.17735467,-75.74744215,902154.312,274072.838,183.423,-88.478,-3.308,-39.895,20171011,194732,71252
FRF,-91,1143,36.17736295,-75.74741605,902156.629,274073.833,185.941,-88.336,-3.242,-39.926,20171011,194733,71253
FRF,-91,1143,36.17737056,-75.74738934,902159.002,274074.756,188.486,-88.282,-3.19,-39.845,20171011,194734,71254
FRF,-91,1143,36.17737617,-75.74736279,902161.37,274075.456,190.951,-88.435,-3.177,-39.733,20171011,194735,71255
FRF,-91,1143,36.17738329,-75.74733758,902163.611,274076.32,193.352,-88.391,-3.163,-39.672,20171011,194736,71256
FRF,-91,1143,36.1773896,-75.74731164,902165.92,274077.096,195.787,-88.452,-3.158,-39.894,20171011,194737,71257
FRF,-91,1143,36.17739666,-75.74728759,902168.057,274077.951,198.088,-88.381,-3.17,-39.698,20171011,194738,71258
FRF,-91,1143,36.17740297,-75.74726145,902170.384,274078.727,200.54,-88.449,-3.179,-39.764,20171011,194739,71259
FRF,-91,1143,36.17740867,-75.74723633,902172.622,274079.433,202.884,-88.552,-3.184,-39.812,20171011,194740,71260
FRF,-91,1143,36.17741441,-75.74720949,902175.015,274080.149,205.378,-88.698,-3.169,-40.009,20171011,194741,71261
FRF,-91,1143,36.17741903,-75.74718286,902177.392,274080.74,207.814,-88.957,-3.159,-39.899,20171011,194742,71262
FRF,-91,1143,36.17742427,-75.74715627,902179.764,274081.399,210.268,-89.15,-3.137,-39.798,20171011,194743,71263
FRF,-91,1143,36.17742833,-75.74713148,902181.978,274081.922,212.527,-89.417,-3.11,-39.659,20171011,194744,71264
FRF,-91,1143,36.17743278,-75.74710752,902184.116,274082.487,214.729,-89.618,-3.086,-39.678,20171011,194745,71265
FRF,-91,1143,36.17743717,-75.74708167,902186.424,274083.05,217.091,-89.88,-3.063,-40.109,20171011,194746,71266
FRF,-91,1143,36.17744014,-75.74705673,902188.656,274083.453,219.326,-90.265,-3.043,-39.881,20171011,194747,71267
FRF,-91,1143,36.17744448,-75.74702833,902191.194,274084.018,221.904,-90.604,-3.025,-40.008,20171011,194748,71268
FRF,-91,1143,36.17744869,-75.74700307,902193.449,274084.559,224.208,-90.867,-3.023,-39.793,20171011,194749,71269
FRF,-91,1143,36.17745205,-75.74697722,902195.762,274085.008,226.534,-91.238,-3.037,-39.733,20171011,194750,71270
FRF,-91,1143,36.17745694,-75.74695171,902198.037,274085.625,228.883,-91.437,-3.05,-39.873,20171011,194751,71271
FRF,-91,1143,36.17746225,-75.74692751,902200.194,274086.285,231.136,-91.555,-3.091,-39.716,20171011,194752,71272
FRF,-91,1143,36.17746808,-75.7469011,902202.547,274087.01,233.595,-91.68,-3.111,-39.769,20171011,194753,71273
FRF,-91,1143,36.17747399,-75.74687512,902204.862,274087.742,236.021,-91.785,-3.129,-39.864,20171011,194754,71274
FRF,-91,1143,36.1774808,-75.74684877,902207.207,274088.574,238.509,-91.806,-3.093,-39.814,20171011,194755,71275
FRF,-91,1143,36.17748575,-75.74682138,902209.651,274089.205,241.021,-92.05,-3.022,-39.874,20171011,194756,71276
FRF,-91,1143,36.17749216,-75.74679564,902211.942,274089.992,243.443,-92.096,-2.709,-39.74,20171011,194757,71277
FRF,-91,1143,36.17749708,-75.74676936,902214.288,274090.614,245.86,-92.314,-2.284,-39.796,20171011,194758,71278
FRF,-91,1143,36.17750187,-75.74674416,902216.536,274091.219,248.179,-92.516,-1.838,-39.834,20171011,194759,71279
FRF,-91,1143,36.17750821,-75.74671935,902218.743,274091.996,250.519,-92.542,-1.619,-39.813,20171011,194800,71280
FRF,-91,1143,36.17751338,-75.7466935,902221.049,274092.646,252.908,-92.721,-1.542,-39.857,20171011,194801,71281
FRF,-91,1143,36.1775203,-75.74666788,902223.328,274093.489,255.338,-92.709,-1.565,-39.803,20171011,194802,71282
FRF,-91,1143,36.1775268,-75.74664032,902225.782,274094.291,257.918,-92.796,-1.656,-39.868,20171011,194803,71283
FRF,-91,1143,36.17753275,-75.74661171,902228.333,274095.035,260.57,-92.97,-1.772,-39.945,20171011,194804,71284
FRF,-91,1143,36.1775402,-75.74658587,902230.629,274095.937,263.036,-92.909,-1.887,-39.632,20171011,194805,71285
FRF,-91,1143,36.1775474,-75.74655978,902232.949,274096.813,265.516,-92.88,-1.978,-39.607,20171011,194806,71286
FRF,-91,1143,36.17755382,-75.74653314,902235.32,274097.603,268.014,-92.95,-2.071,-40.033,20171011,194807,71287
FRF,-91,1143,36.17756081,-75.74650886,902237.478,274098.451,270.332,-92.892,-2.151,-39.786,20171011,194808,71288
FRF,-91,1143,36.17756785,-75.74648265,902239.809,274099.308,272.815,-92.885,-2.252,-39.709,20171011,194809,71289
FRF,-91,1143,36.17757515,-75.74645989,902241.829,274100.185,275.013,-92.753,-2.327,-39.502,20171011,194810,71290
FRF,-91,1143,36.17758263,-75.74643517,902244.024,274101.087,277.385,-92.657,-2.4,-39.888,20171011,194811,71291
FRF,-91,1143,36.17758925,-75.74641129,902246.148,274101.891,279.656,-92.629,-2.451,-39.947,20171011,194812,71292
FRF,-91,1143,36.1775958,-75.74638452,902248.53,274102.697,282.17,-92.688,-2.51,-39.998,20171011,194813,71293
FRF,-91,1143,36.17760397,-75.74635938,902250.762,274103.678,284.603,-92.53,-2.562,-39.766,20171011,194814,71294
FRF,-91,1143,36.17761169,-75.74633543,902252.886,274104.604,286.915,-92.388,-2.61,-39.581,20171011,194815,71295
FRF,-91,1143,36.17761976,-75.74631005,902255.14,274105.574,289.365,-92.248,-2.655,-39.943,20171011,194816,71296
FRF,-91,1143,36.17762691,-75.74628571,902257.302,274106.439,291.693,-92.176,-2.71,-39.966,20171011,194817,71297
FRF,-91,1143,36.17763396,-75.74625923,902259.657,274107.299,294.2,-92.174,-2.762,-39.882,20171011,194818,71298
FRF,-91,1143,36.17764117,-75.74623564,902261.752,274108.168,296.466,-92.075,-2.825,-39.51,20171011,194819,71299
FRF,-91,1143,36.17764877,-75.7462098,902264.048,274109.086,298.937,-91.999,-2.884,-39.841,20171011,194820,71300
FRF,-91,1143,36.17765491,-75.74618506,902266.25,274109.841,301.265,-92.044,-2.943,-39.981,20171011,194821,71301
FRF,-91,1143,36.17766105,-75.74615645,902268.8,274110.606,303.922,-92.198,-2.991,-40.107,20171011,194822,71302
FRF,-91,1143,36.17766667,-75.7461299,902271.166,274111.307,306.385,-92.35,-3.052,-39.778,20171011,194823,71303
FRF,-91,1143,36.1776736,-75.74610494,902273.386,274112.15,308.76,-92.318,-3.122,-39.477,20171011,194824,71304
FRF,-91,1143,36.17767908,-75.74607999,902275.609,274112.831,311.082,-92.439,-3.183,-39.825,20171011,194825,71305
FRF,-91,1143,36.17768568,-75.74605863,902277.505,274113.625,313.135,-92.342,-3.275,-39.645,20171011,194826,71306
FRF,-91,1143,36.17769103,-75.74603339,902279.756,274114.294,315.479,-92.485,-3.308,-39.887,20171011,194827,71307
FRF,-91,1143,36.17769668,-75.74600819,902282,274114.995,317.827,-92.594,-3.367,-39.999,20171011,194828,71308
FRF,-91,1143,36.17770275,-75.74598072,902284.448,274115.749,320.385,-92.724,-3.364,-40.137,20171011,194829,71309
FRF,-91,1143,36.17770829,-75.74595306,902286.915,274116.444,322.941,-92.916,-3.43,-39.922,20171011,194830,71310
FRF,-91,1143,36.17771388,-75.74592552,902289.371,274117.145,325.489,-93.099,-3.462,-39.785,20171011,194831,71311
FRF,-91,1143,36.17771931,-75.7459019,902291.475,274117.817,327.696,-93.188,-3.517,-39.403,20171011,194832,71312
FRF,-91,1143,36.17772475,-75.74587625,902293.762,274118.496,330.077,-93.333,-3.536,-39.827,20171011,194833,71313
FRF,-91,1143,36.17772866,-75.74585101,902296.017,274119.004,332.37,-93.628,-3.573,-40.066,20171011,194834,71314
FRF,-91,1143,36.17773508,-75.74582437,902298.389,274119.795,334.869,-93.697,-3.603,-39.831,20171011,194835,71315
FRF,-91,1143,36.17773894,-75.74579583,902300.941,274120.308,337.442,-94.089,-3.643,-39.828,20171011,194836,71316
FRF,-91,1143,36.17774473,-75.74577176,902303.084,274121.021,339.7,-94.153,-3.702,-42.554,20171011,194837,71317
FRF,-91,1143,36.17775131,-75.74574635,902305.345,274121.826,342.1,-94.171,-3.741,-39.684,20171011,194838,71318
FRF,-91,1143,36.17775443,-75.74571963,902307.736,274122.25,344.492,-94.591,-3.78,-40.164,20171011,194839,71319
FRF,-91,1143,36.17776123,-75.7456931,902310.097,274123.082,346.995,-94.618,-3.842,-39.946,20171011,194840,71320
FRF,-91,1143,36.17776598,-75.74566317,902312.77,274123.697,349.717,-94.955,-3.874,-39.967,20171011,194841,71321
FRF,-91,1143,36.17777124,-75.74563699,902315.106,274124.358,352.138,-95.134,-3.904,-42.734,20171011,194842,71322
FRF,-91,1143,36.17777935,-75.74561503,902317.05,274125.322,354.295,-94.894,-3.893,-42.76,20171011,194843,71323
FRF,-91,1143,36.17778475,-75.7455895,902319.326,274125.996,356.664,-95.04,-3.933,-39.939,20171011,194844,71324
FRF,-91,1143,36.17779063,-75.745566,902321.417,274126.718,358.876,-95.078,-3.957,-40.086,20171011,194845,71325
FRF,-91,1143,36.17779904,-75.74553854,902323.856,274127.732,361.514,-94.961,-4.026,-40.057,20171011,194846,71326
FRF,-91,1143,36.17780489,-75.74550949,902326.447,274128.466,364.2,-95.158,-4.048,-40.01,20171011,194847,71327
FRF,-91,1143,36.17781248,-75.74548419,902328.694,274129.383,366.625,-95.066,-4.079,-42.921,20171011,194848,71328
FRF,-91,1143,36.17781979,-75.7454592,902330.914,274130.267,369.014,-94.996,-4.063,-42.926,20171011,194849,71329
FRF,-91,1143,36.17782628,-75.74543454,902333.107,274131.059,371.345,-95.003,-4.085,-42.955,20171011,194850,71330
FRF,-91,1143,36.17783305,-75.74540931,902335.351,274131.884,373.736,-94.996,-4.132,-40.007,20171011,194851,71331
FRF,-91,1143,36.17783893,-75.74538044,902337.926,274132.622,376.408,-95.184,-4.148,-40.131,20171011,194852,71332
FRF,-91,1143,36.17784692,-75.74535324,902340.343,274133.588,379.01,-95.104,-4.189,-43.004,20171011,194853,71333
FRF,-91,1143,36.17785461,-75.74532473,902342.878,274134.525,381.712,-95.092,-4.195,-43.108,20171011,194854,71334
FRF,-91,1143,36.17786136,-75.74529964,902345.109,274135.348,384.09,-95.083,-4.228,-43.085,20171011,194855,71335
FRF,-91,1143,36.17786984,-75.74527509,902347.286,274136.36,386.482,-94.877,-4.26,-43.104,20171011,194856,71336
FRF,-91,1143,36.17787507,-75.74524991,902349.531,274137.015,388.816,-95.031,-4.29,-43.204,20171011,194857,71337
FRF,-91,1143,36.17788242,-75.74522535,902351.712,274137.902,391.169,-94.944,-4.316,-43.174,20171011,194858,71338
FRF,-91,1143,36.17789013,-75.74519874,902354.077,274138.835,393.71,-94.878,-4.322,-43.184,20171011,194859,71339
FRF,-91,1143,36.17789712,-75.74517258,902356.404,274139.688,396.189,-94.873,-4.36,-43.22,20171011,194900,71340
FRF,-91,1143,36.17790661,-75.74514598,902358.761,274140.819,398.79,-94.617,-4.397,-43.29,20171011,194901,71341
FRF,-91,1143,36.17791409,-75.74512017,902361.054,274141.724,401.255,-94.552,-4.42,-43.294,20171011,194902,71342
FRF,-91,1143,36.17792342,-75.74509431,902363.345,274142.835,403.788,-94.293,-4.431,-43.29,20171011,194903,71343
FRF,-91,1143,36.17793096,-75.74506787,902365.695,274143.75,406.309,-94.238,-4.452,-43.322,20171011,194904,71344
FRF,-91,1143,36.17794078,-75.74504397,902367.808,274144.91,408.691,-93.872,-4.479,-43.358,20171011,194905,71345
FRF,-91,1143,36.17795054,-75.74501926,902369.995,274146.065,411.142,-93.535,-4.515,-43.369,20171011,194906,71346
FRF,-91,1143,36.17795865,-75.74499354,902372.278,274147.04,413.621,-93.401,-4.54,-43.43,20171011,194907,71347
FRF,-91,1143,36.1779687,-75.74496881,902374.465,274148.227,416.082,-93.035,-4.588,-43.433,20171011,194908,71348
FRF,-91,1143,36.17797603,-75.74494076,902376.96,274149.123,418.733,-93.047,-4.604,-43.514,20171011,194909,71349
FRF,-91,1143,36.17798363,-75.74491434,902379.308,274150.044,421.254,-92.986,-4.622,-43.477,20171011,194910,71350
FRF,-91,1143,36.1779929,-75.74488962,902381.497,274151.145,423.688,-92.701,-4.634,-43.488,20171011,194911,71351
FRF,-91,1143,36.17800031,-75.74486458,902383.721,274152.041,426.084,-92.621,-4.669,-43.551,20171011,194912,71352
FRF,-91,1143,36.1780083,-75.74484018,902385.886,274152.999,428.446,-92.462,-4.702,-43.582,20171011,194913,71353
FRF,-91,1143,36.17801577,-75.74481408,902388.206,274153.904,430.936,-92.407,-4.721,-43.587,20171011,194914,71354
FRF,-91,1143,36.17802218,-75.74478781,902390.544,274154.692,433.402,-92.467,-4.743,-43.608,20171011,194915,71355
FRF,-91,1143,36.17802953,-75.74476118,902392.912,274155.586,435.933,-92.438,-4.767,-43.648,20171011,194916,71356
FRF,-91,1143,36.17803641,-75.74473694,902395.067,274156.421,438.244,-92.391,-4.801,-43.658,20171011,194917,71357
FRF,-91,1143,36.17804447,-75.74471156,902397.319,274157.39,440.692,-92.252,-4.842,-43.71,20171011,194918,71358
FRF,-91,1143,36.1780499,-75.74468566,902399.628,274158.067,443.093,-92.407,-4.871,-43.77,20171011,194919,71359
FRF,-91,1143,36.17805669,-75.7446588,902402.018,274158.9,445.624,-92.442,-4.904,-43.745,20171011,194920,71360
FRF,-91,1143,36.1780625,-75.7446314,902404.461,274159.625,448.167,-92.598,-4.914,-43.81,20171011,194921,71361
FRF,-91,1143,36.17806817,-75.74460517,902406.798,274160.331,450.605,-92.735,-4.961,-43.801,20171011,194922,71362
FRF,-91,1143,36.17807464,-75.74457823,902409.197,274161.128,453.132,-92.807,-4.995,-43.885,20171011,194923,71363
FRF,-91,1143,36.17807917,-75.74455058,902411.667,274161.713,455.653,-93.104,-5.022,-43.914,20171011,194924,71364
FRF,-91,1143,36.17808487,-75.74452343,902414.088,274162.424,458.171,-93.265,-5.033,-43.88,20171011,194925,71365
FRF,-91,1143,36.17809017,-75.74449529,902416.599,274163.095,460.76,-93.494,-5.047,-43.918,20171011,194926,71366
FRF,-91,1143,36.17809496,-75.74446846,902418.994,274163.706,463.219,-93.74,-5.077,-43.956,20171011,194927,71367
FRF,-91,1143,36.17810016,-75.74444127,902421.419,274164.363,465.723,-93.953,-5.1,-43.969,20171011,194928,71368
FRF,-91,1143,36.17810504,-75.7444157,902423.7,274164.98,468.077,-94.155,-5.132,-43.989,20171011,194929,71369
FRF,-91,1143,36.1781106,-75.74438963,902426.024,274165.672,470.497,-94.3,-5.164,-44.051,20171011,194930,71370
FRF,-91,1143,36.17811513,-75.7443629,902428.411,274166.254,472.939,-94.571,-5.196,-44.065,20171011,194931,71371
FRF,-91,1143,36.17811968,-75.74433622,902430.793,274166.837,475.377,-94.839,-5.218,-44.085,20171011,194932,71372
FRF,-91,1143,36.17812491,-75.7443081,902433.302,274167.5,477.961,-95.075,-5.242,-44.119,20171011,194933,71373
FRF,-91,1143,36.17812846,-75.7442803,902435.79,274167.976,480.462,-95.48,-5.269,-44.135,20171011,194934,71374
FRF,-91,1143,36.17813394,-75.74425322,902438.204,274168.664,482.966,-95.66,-5.285,-44.166,20171011,194935,71375
FRF,-91,1143,36.17813902,-75.74422679,902440.562,274169.305,485.4,-95.865,-5.319,-44.167,20171011,194936,71376
FRF,-91,1143,36.17814443,-75.74420055,902442.902,274169.982,487.831,-96.03,-5.343,-44.236,20171011,194937,71377
FRF,-91,1143,36.17815051,-75.7441746,902445.213,274170.733,490.259,-96.116,-5.382,-44.239,20171011,194938,71378
FRF,-91,1143,36.17815691,-75.74414785,902447.595,274171.522,492.767,-96.191,-5.407,-44.283,20171011,194939,71379
FRF,-91,1143,36.17816443,-75.74412112,902449.971,274172.435,495.312,-96.146,-5.433,-44.31,20171011,194940,71380
FRF,-91,1143,36.17817275,-75.74409397,902452.381,274173.438,497.92,-96.029,-5.45,-44.32,20171011,194941,71381
FRF,-91,1143,36.17818145,-75.74406814,902454.673,274174.479,500.43,-95.836,-5.469,-44.333,20171011,194942,71382
FRF,-91,1143,36.17819122,-75.74404245,902456.947,274175.637,502.963,-95.527,-5.495,-44.367,20171011,194943,71383
FRF,-91,1143,36.17819943,-75.74401639,902459.26,274176.625,505.475,-95.391,-5.523,-44.398,20171011,194944,71384
FRF,-91,1143,36.17820976,-75.7439926,902461.361,274177.841,507.865,-94.968,-5.554,-44.417,20171011,194945,71385
FRF,-91,1143,36.17821969,-75.74396629,902463.69,274179.02,510.457,-94.657,-5.576,-44.459,20171011,194946,71386
FRF,-91,1143,36.17823042,-75.74394193,902465.842,274180.282,512.911,-94.209,-5.604,-44.463,20171011,194947,71387
FRF,-91,1143,36.17824173,-75.743916,902468.132,274181.613,515.518,-93.742,-5.631,-44.501,20171011,194948,71388
FRF,-91,1143,36.17825245,-75.74389034,902470.4,274182.877,518.082,-93.331,-5.659,-44.54,20171011,194949,71389
FRF,-91,1143,36.17826499,-75.74386588,902472.554,274184.34,520.607,-92.694,-5.683,-44.545,20171011,194950,71390
FRF,-91,1143,36.17827618,-75.74384075,902474.772,274185.655,523.141,-92.218,-5.69,-44.573,20171011,194951,71391
FRF,-91,1143,36.17828902,-75.74381836,902476.74,274187.145,525.5,-91.492,-5.714,-44.562,20171011,194952,71392
FRF,-91,1143,36.17830177,-75.74379501,902478.792,274188.628,527.936,-90.802,-5.726,-44.616,20171011,194953,71393
FRF,-91,1143,36.17831414,-75.74377204,902480.812,274190.068,530.327,-90.14,-5.752,-44.611,20171011,194954,71394
FRF,-91,1143,36.1783289,-75.74374929,902482.804,274191.772,532.782,-89.222,-5.773,-44.638,20171011,194955,71395
FRF,-91,1143,36.17834077,-75.74372392,902485.043,274193.163,535.362,-88.681,-5.799,-44.679,20171011,194956,71396
FRF,-91,1143,36.17835369,-75.74369841,902487.289,274194.672,537.989,-88.033,-5.821,-44.69,20171011,194957,71397
FRF,-91,1143,36.17836521,-75.7436741,902489.432,274196.02,540.464,-87.5,-5.837,-44.703,20171011,194958,71398
FRF,-91,1143,36.17837291,-75.74364853,902491.704,274196.95,542.917,-87.404,-5.852,-44.728,20171011,194959,71399
FRF,-91,1143,36.17838203,-75.74362584,902493.711,274198.029,545.172,-87.078,-5.879,-44.736,20171011,195000,71400
FRF,-91,1143,36.17838886,-75.74360249,902495.785,274198.855,547.404,-87.012,-5.918,-44.783,20171011,195001,71401
FRF,-91,1143,36.1783924,-75.74357628,902498.128,274199.325,549.766,-87.373,-5.957,-44.846,20171011,195002,71402
FRF,-91,1143,36.17839762,-75.74354938,902500.529,274199.983,552.247,-87.577,-5.97,-44.852,20171011,195003,71403
FRF,-91,1143,36.17840185,-75.74352214,902502.962,274200.533,554.721,-87.893,-5.987,-44.823,20171011,195004,71404
FRF,-91,1143,36.17840449,-75.74349342,902505.535,274200.91,557.268,-88.42,-5.994,-44.895,20171011,195005,71405
FRF,-91,1143,36.17840784,-75.74346955,902507.669,274201.352,559.424,-88.735,-6.024,-44.874,20171011,195006,71406
FRF,-91,1143,36.17841206,-75.74344387,902509.962,274201.896,561.765,-89.01,-6.053,-44.914,20171011,195007,71407
FRF,-91,1143,36.1784149,-75.74342009,902512.09,274202.281,563.896,-89.377,-6.084,-44.98,20171011,195008,71408
FRF,-91,1143,36.17841974,-75.74339431,902514.391,274202.894,566.268,-89.589,-6.113,-44.969,20171011,195009,71409
FRF,-91,1143,36.17842369,-75.74336635,902516.89,274203.414,568.794,-89.956,-6.119,-44.999,20171011,195010,71410
FRF,-91,1143,36.17842861,-75.74333895,902519.336,274204.041,571.307,-90.204,-6.132,-44.998,20171011,195011,71411
FRF,-91,1143,36.17843372,-75.74331071,902521.856,274204.691,573.897,-90.456,-6.147,-45.01,20171011,195012,71412
FRF,-91,1143,36.17843815,-75.74328544,902524.113,274205.256,576.211,-90.699,-6.171,-45.042,20171011,195013,71413
FRF,-91,1143,36.17844412,-75.74326072,902526.313,274205.992,578.53,-90.76,-6.2,-45.07,20171011,195014,71414
FRF,-91,1143,36.17844894,-75.74323514,902528.595,274206.602,580.883,-90.969,-6.229,-45.098,20171011,195015,71415
FRF,-91,1143,36.17845481,-75.74320862,902530.958,274207.331,583.353,-91.093,-6.246,-45.128,20171011,195016,71416
FRF,-91,1143,36.17846019,-75.7431812,902533.404,274208.009,585.883,-91.294,-6.262,-45.122,20171011,195017,71417
FRF,-91,1143,36.17846463,-75.7431536,902535.87,274208.582,588.396,-91.6,-6.274,-45.147,20171011,195018,71418
FRF,-91,1143,36.17847115,-75.74312731,902538.21,274209.383,590.869,-91.648,-6.295,-45.165,20171011,195019,71419
FRF,-91,1143,36.17847553,-75.74309962,902540.683,274209.951,593.387,-91.962,-6.31,-45.185,20171011,195020,71420
FRF,-91,1143,36.1784808,-75.74307274,902543.081,274210.614,595.867,-92.16,-6.33,-45.19,20171011,195021,71421
FRF,-91,1143,36.17848652,-75.74304492,902545.562,274211.331,598.444,-92.336,-6.358,-45.224,20171011,195022,71422
FRF,-91,1143,36.1784912,-75.74301719,902548.038,274211.931,600.975,-92.62,-6.385,-45.27,20171011,195023,71423
FRF,-91,1143,36.1784968,-75.74299036,902550.43,274212.632,603.463,-92.78,-6.413,-45.271,20171011,195024,71424
FRF,-91,1143,36.17850244,-75.74296302,902552.867,274213.338,605.994,-92.952,-6.425,-45.308,20171011,195025,71425
FRF,-91,1143,36.17850603,-75.74293517,902555.358,274213.819,608.499,-93.353,-6.45,-45.304,20171011,195026,71426
FRF,-91,1143,36.17851133,-75.74290845,902557.742,274214.485,610.967,-93.543,-6.47,-45.347,20171011,195027,71427
FRF,-91,1143,36.17851449,-75.74288064,902560.231,274214.917,613.454,-93.99,-6.493,-45.368,20171011,195028,71428
FRF,-91,1143,36.17851838,-75.74285391,902562.62,274215.428,615.873,-94.328,-6.501,-45.375,20171011,195029,71429
FRF,-91,1143,36.17852437,-75.74282812,902564.917,274216.168,618.285,-94.419,-6.527,-45.369,20171011,195030,71430
FRF,-91,1143,36.17852839,-75.74279992,902567.438,274216.697,620.834,-94.785,-6.549,-45.448,20171011,195031,71431
FRF,-91,1143,36.17853217,-75.74277216,902569.92,274217.199,623.338,-95.163,-6.578,-45.442,20171011,195032,71432
