FRF,1337,1276,36.18915156,-75.75346736,901569.763,275363.415,76.154,1324.243,2.118,-36.745,20230908,115733,43053
FRF,1337,1276,36.18916406,-75.75346912,901569.559,275364.796,76.435,1325.61,2.126,-36.737,20230908,115738,43058
FRF,1337,1276,36.18917116,-75.75346782,901569.65,275365.588,76.792,1326.323,2.125,-36.738,20230908,115739,43059
FRF,1337,1276,36.18917927,-75.75346513,901569.863,275366.494,77.302,1327.101,2.143,-36.72,20230908,115740,43060
FRF,1337,1276,36.18918803,-75.75346131,901570.174,275367.478,77.931,1327.919,2.122,-36.741,20230908,115741,43061
FRF,1337,1276,36.18919712,-75.75345574,901570.642,275368.502,78.722,1328.721,2.107,-36.756,20230908,115742,43062
FRF,1337,1276,36.18920636,-75.75344866,901571.245,275369.547,79.646,1329.497,2.102,-36.76,20230908,115743,43063
FRF,1337,1276,36.18921618,-75.75343966,901572.019,275370.663,80.755,1330.28,2.055,-36.807,20230908,115744,43064
FRF,1337,1276,36.18922618,-75.75342772,901573.055,275371.807,82.12,1331.0,1.979,-36.883,20230908,115745,43065
FRF,1337,1276,36.18923434,-75.75341372,901574.284,275372.753,83.599,1331.468,1.934,-36.928,20230908,115746,43066
FRF,1337,1276,36.18924162,-75.75339955,901575.532,275373.603,85.063,1331.839,1.83,-37.032,20230908,115747,43067
FRF,1337,1276,36.18924887,-75.75338444,901576.864,275374.45,86.604,1332.179,1.76,-37.102,20230908,115748,43068
FRF,1337,1276,36.18925664,-75.75336837,901578.28,275375.36,88.246,1332.549,1.642,-37.22,20230908,115749,43069
FRF,1337,1276,36.18926524,-75.75335084,901579.825,275376.365,90.042,1332.964,1.532,-37.33,20230908,115750,43070
FRF,1337,1276,36.18927442,-75.7533318,901581.503,275377.439,91.986,1333.399,1.418,-37.444,20230908,115751,43071
FRF,1337,1276,36.18928417,-75.75331142,901583.3,275378.581,94.066,1333.856,1.315,-37.547,20230908,115752,43072
FRF,1337,1276,36.18929334,-75.75329109,901585.095,275379.657,96.121,1334.253,1.216,-37.646,20230908,115753,43073
FRF,1337,1276,36.18930291,-75.75326875,901587.069,275380.785,98.362,1334.636,1.118,-37.744,20230908,115754,43074
FRF,1337,1276,36.18931352,-75.75324419,901589.238,275382.033,100.827,1335.066,0.983,-37.879,20230908,115755,43075
FRF,1337,1276,36.18932381,-75.75321986,901591.388,275383.246,103.262,1335.47,0.859,-38.003,20230908,115756,43076
FRF,1337,1276,36.18933411,-75.75319509,901593.577,275384.461,105.735,1335.862,0.722,-38.14,20230908,115757,43077
FRF,1337,1276,36.1893445,-75.75316856,901595.924,275385.691,108.361,1336.214,0.602,-38.26,20230908,115758,43078
FRF,1337,1276,36.1893554,-75.7531403,901598.425,275386.983,111.153,1336.571,0.479,-38.383,20230908,115759,43079
FRF,1337,1276,36.18936592,-75.75311173,901600.956,275388.235,113.96,1336.881,0.373,-38.489,20230908,115800,43080
FRF,1337,1276,36.18937568,-75.75308367,901603.443,275389.4,116.696,1337.124,0.28,-38.582,20230908,115801,43081
FRF,1337,1276,36.18938493,-75.7530563,901605.87,275390.506,119.355,1337.332,0.201,-38.661,20230908,115802,43082
FRF,1337,1276,36.18939329,-75.75302957,901608.243,275391.512,121.929,1337.464,0.124,-38.738,20230908,115803,43083
FRF,1337,1276,36.18940121,-75.75300413,901610.501,275392.464,124.376,1337.585,0.056,-38.806,20230908,115804,43084
FRF,1337,1276,36.18940842,-75.75297991,901612.652,275393.335,126.695,1337.667,0.002,-38.86,20230908,115805,43085
FRF,1337,1276,36.18941491,-75.75295761,901614.634,275394.121,128.827,1337.727,-0.041,-38.903,20230908,115806,43086
FRF,1337,1276,36.18942046,-75.75293753,901616.419,275394.796,130.735,1337.75,-0.073,-38.935,20230908,115807,43087
FRF,1337,1276,36.18942527,-75.75291998,901617.979,275395.381,132.401,1337.765,-0.099,-38.961,20230908,115808,43088
FRF,1337,1276,36.18942945,-75.75290425,901619.378,275395.89,133.89,1337.765,-0.123,-38.985,20230908,115809,43089
FRF,1337,1276,36.18943364,-75.75288982,901620.66,275396.398,135.268,1337.803,-0.145,-39.007,20230908,115810,43090
FRF,1337,1276,36.18943813,-75.75287476,901621.997,275396.94,136.71,1337.854,-0.168,-39.03,20230908,115811,43091
FRF,1337,1276,36.18944272,-75.75285855,901623.438,275397.497,138.255,1337.884,-0.189,-39.051,20230908,115812,43092
FRF,1337,1276,36.18944794,-75.75284182,901624.923,275398.124,139.864,1337.965,-0.212,-39.074,20230908,115813,43093
FRF,1337,1276,36.18945321,-75.75282376,901626.527,275398.762,141.59,1338.015,-0.215,-39.077,20230908,115814,43094
FRF,1337,1276,36.18945741,-75.75280589,901628.119,275399.281,143.263,1337.957,-0.208,-39.07,20230908,115815,43095
FRF,1337,1276,36.18946182,-75.75279062,901629.476,275399.814,144.721,1337.993,-0.194,-39.056,20230908,115816,43096
FRF,1337,1276,36.18946498,-75.7527764,901630.743,275400.207,146.046,1337.929,-0.2,-39.062,20230908,115817,43097
FRF,1337,1276,36.18946879,-75.75276181,901632.04,275400.673,147.424,1337.922,-0.214,-39.076,20230908,115818,43098
FRF,1337,1276,36.18947348,-75.75274677,901633.376,275401.236,148.872,1337.994,-0.244,-39.106,20230908,115819,43099
FRF,1337,1276,36.18947761,-75.75273137,901634.745,275401.74,150.331,1337.999,-0.276,-39.138,20230908,115820,43100
FRF,1337,1276,36.1894816,-75.75271614,901636.1,275402.227,151.771,1337.992,-0.324,-39.186,20230908,115821,43101
FRF,1337,1276,36.18948627,-75.75269942,901637.586,275402.795,153.361,1338.017,-0.369,-39.231,20230908,115822,43102
FRF,1337,1276,36.18949139,-75.75268154,901639.175,275403.415,155.067,1338.055,-0.413,-39.275,20230908,115823,43103
FRF,1337,1276,36.18949674,-75.75266239,901640.877,275404.065,156.888,1338.083,-0.452,-39.314,20230908,115824,43104
FRF,1337,1276,36.18950352,-75.75264231,901642.657,275404.875,158.838,1338.235,-0.519,-39.381,20230908,115825,43105
FRF,1337,1276,36.18950952,-75.75262299,901644.372,275405.598,160.697,1338.327,-0.571,-39.433,20230908,115826,43106
FRF,1337,1276,36.18951377,-75.75260857,901645.653,275406.112,162.077,1338.371,-0.619,-39.481,20230908,115827,43107
FRF,1337,1276,36.18951942,-75.7525943,901646.916,275406.78,163.492,1338.566,-0.65,-39.512,20230908,115828,43108
FRF,1337,1276,36.1895234,-75.75258043,901648.149,275407.262,164.815,1338.597,-0.696,-39.558,20230908,115829,43109
FRF,1337,1276,36.18952841,-75.75256574,901649.451,275407.862,166.244,1338.715,-0.747,-39.609,20230908,115830,43110
FRF,1337,1276,36.18953317,-75.75255204,901650.665,275408.429,167.579,1338.832,-0.793,-39.655,20230908,115831,43111
FRF,1337,1276,36.18953795,-75.75253914,901651.807,275408.998,168.847,1338.975,-0.835,-39.697,20230908,115832,43112
FRF,1337,1276,36.18954217,-75.75252665,901652.915,275409.502,170.06,1339.069,-0.876,-39.738,20230908,115833,43113
FRF,1337,1276,36.18954719,-75.75251436,901654.001,275410.095,171.284,1339.255,-0.915,-39.777,20230908,115834,43114
FRF,1337,1276,36.18955331,-75.7525,901655.27,275410.817,172.723,1339.498,-0.976,-39.838,20230908,115835,43115
FRF,1337,1276,36.18956121,-75.75248177,901656.88,275411.746,174.554,1339.82,-1.042,-39.904,20230908,115836,43116
FRF,1337,1276,36.18956909,-75.75246202,901658.628,275412.678,176.516,1340.097,-1.099,-39.961,20230908,115837,43117
FRF,1337,1276,36.18957688,-75.75244225,901660.376,275413.6,178.474,1340.365,-1.156,-40.018,20230908,115838,43118
FRF,1337,1276,36.18958424,-75.75241892,901662.447,275414.486,180.723,1340.488,-1.223,-40.085,20230908,115839,43119
FRF,1337,1276,36.18959164,-75.7523961,901664.471,275415.372,182.928,1340.627,-1.319,-40.181,20230908,115840,43120
FRF,1337,1276,36.18960052,-75.75237758,901666.105,275416.412,184.819,1341.045,-1.407,-40.269,20230908,115841,43121
FRF,1337,1276,36.18960844,-75.75235814,901667.824,275417.348,186.755,1341.336,-1.492,-40.354,20230908,115842,43122
FRF,1337,1276,36.18961658,-75.75233894,901669.52,275418.306,188.676,1341.655,-1.574,-40.436,20230908,115843,43123
FRF,1337,1276,36.18962433,-75.75231787,901671.386,275419.228,190.745,1341.882,-1.662,-40.524,20230908,115844,43124
FRF,1337,1276,36.18963194,-75.75229774,901673.168,275420.132,192.729,1342.121,-1.746,-40.608,20230908,115845,43125
FRF,1337,1276,36.18963899,-75.75227609,901675.089,275420.978,194.824,1342.258,-1.824,-40.686,20230908,115846,43126
FRF,1337,1276,36.18964444,-75.75225322,901677.125,275421.649,196.966,1342.192,-1.911,-40.773,20230908,115847,43127
FRF,1337,1276,36.18965125,-75.7522293,901679.251,275422.474,199.246,1342.239,-2.014,-40.876,20230908,115848,43128
FRF,1337,1276,36.18965821,-75.75220661,901681.265,275423.313,201.426,1342.337,-2.119,-40.981,20230908,115849,43129
FRF,1337,1276,36.18966499,-75.75218901,901682.823,275424.117,203.165,1342.559,-2.207,-41.069,20230908,115850,43130
FRF,1337,1276,36.18966892,-75.75217543,901684.029,275424.593,204.461,1342.593,-2.276,-41.138,20230908,115851,43131
FRF,1337,1276,36.18967392,-75.75216156,901685.258,275425.188,205.819,1342.732,-2.323,-41.185,20230908,115852,43132
FRF,1337,1276,36.18967783,-75.7521483,901686.436,275425.661,207.088,1342.773,-2.377,-41.239,20230908,115853,43133
FRF,1337,1276,36.18968253,-75.75213159,901687.921,275426.231,208.679,1342.8,-2.44,-41.302,20230908,115854,43134
FRF,1337,1276,36.18968925,-75.75211474,901689.412,275427.026,210.352,1343.036,-2.524,-41.386,20230908,115855,43135
FRF,1337,1276,36.18969581,-75.75209649,901691.029,275427.807,212.138,1343.216,-2.604,-41.466,20230908,115856,43136
FRF,1337,1276,36.18970246,-75.75207918,901692.561,275428.596,213.848,1343.433,-2.69,-41.552,20230908,115857,43137
FRF,1337,1276,36.18970888,-75.75206046,901694.22,275429.363,215.669,1343.585,-2.772,-41.634,20230908,115858,43138
FRF,1337,1276,36.18971379,-75.75204114,901695.939,275429.964,217.49,1343.561,-2.852,-41.714,20230908,115859,43139
FRF,1337,1276,36.1897181,-75.75202306,901697.549,275430.495,219.185,1343.509,-2.926,-41.788,20230908,115900,43140
FRF,1337,1276,36.18972204,-75.75200522,901699.138,275430.985,220.845,1343.425,-2.994,-41.856,20230908,115901,43141
FRF,1337,1276,36.1897239,-75.7519863,901700.833,275431.247,222.528,1343.091,-3.063,-41.925,20230908,115902,43142
FRF,1337,1276,36.1897264,-75.75196749,901702.514,275431.58,224.221,1342.828,-3.126,-41.988,20230908,115903,43143
FRF,1337,1276,36.18972962,-75.7519476,901704.291,275431.996,226.033,1342.61,-3.195,-42.057,20230908,115904,43144
FRF,1337,1276,36.18973225,-75.75192625,901706.201,275432.349,227.948,1342.288,-3.263,-42.125,20230908,115905,43145
FRF,1337,1276,36.18973576,-75.75190397,901708.191,275432.804,229.974,1342.034,-3.33,-42.192,20230908,115906,43146
FRF,1337,1276,36.18974021,-75.7518799,901710.338,275433.369,232.185,1341.83,-3.394,-42.256,20230908,115907,43147
FRF,1337,1276,36.18974414,-75.75185718,901712.367,275433.872,234.263,1341.608,-3.45,-42.312,20230908,115908,43148
FRF,1337,1276,36.18974856,-75.75183533,901714.315,275434.425,236.283,1341.46,-3.504,-42.366,20230908,115909,43149
FRF,1337,1276,36.1897525,-75.75181323,901716.288,275434.928,238.309,1341.257,-3.547,-42.409,20230908,115910,43150
FRF,1337,1276,36.18975612,-75.75179076,901718.294,275435.395,240.353,1341.009,-3.594,-42.456,20230908,115911,43151
FRF,1337,1276,36.1897592,-75.75176613,901720.497,275435.809,242.565,1340.643,-3.63,-42.492,20230908,115912,43152
FRF,1337,1276,36.18976386,-75.75174064,901722.772,275436.401,244.905,1340.421,-3.665,-42.527,20230908,115913,43153
FRF,1337,1276,36.18976717,-75.75171351,901725.199,275436.848,247.338,1340.009,-3.69,-42.552,20230908,115914,43154
FRF,1337,1276,36.18977047,-75.7516886,901727.427,275437.287,249.582,1339.659,-3.717,-42.579,20230908,115915,43155
FRF,1337,1276,36.18977476,-75.75166488,901729.543,275437.833,251.757,1339.447,-3.746,-42.608,20230908,115916,43156
FRF,1337,1276,36.18977786,-75.75164291,901731.507,275438.242,253.742,1339.159,-3.768,-42.63,20230908,115917,43157
FRF,1337,1276,36.18978307,-75.7516202,901733.53,275438.886,255.864,1339.071,-3.782,-42.644,20230908,115918,43158
FRF,1337,1276,36.18978729,-75.75159747,901735.558,275439.421,257.952,1338.88,-3.786,-42.648,20230908,115919,43159
FRF,1337,1276,36.18979114,-75.75157154,901737.875,275439.924,260.301,1338.559,-3.795,-42.657,20230908,115920,43160
FRF,1337,1276,36.18979608,-75.75154526,901740.22,275440.549,262.719,1338.343,-3.804,-42.666,20230908,115921,43161
FRF,1337,1276,36.18979957,-75.75151891,901742.576,275441.014,265.091,1337.973,-3.815,-42.677,20230908,115922,43162
FRF,1337,1276,36.1898025,-75.75149213,901744.973,275441.418,267.482,1337.532,-3.819,-42.681,20230908,115923,43163
FRF,1337,1276,36.18980587,-75.75146777,901747.151,275441.863,269.681,1337.204,-3.821,-42.683,20230908,115924,43164
FRF,1337,1276,36.1898103,-75.75144498,901749.183,275442.422,271.781,1337.033,-3.824,-42.686,20230908,115925,43165
FRF,1337,1276,36.1898157,-75.75142174,901751.253,275443.089,273.954,1336.951,-3.819,-42.681,20230908,115926,43166
FRF,1337,1276,36.18982254,-75.75139977,901753.203,275443.913,276.069,1337.058,-3.822,-42.684,20230908,115927,43167
FRF,1337,1276,36.18982928,-75.7513746,901755.442,275444.734,278.453,1337.062,-3.816,-42.678,20230908,115928,43168
FRF,1337,1276,36.1898365,-75.7513508,901757.555,275445.604,280.737,1337.156,-3.815,-42.677,20230908,115929,43169
FRF,1337,1276,36.1898438,-75.75132685,901759.682,275446.485,283.037,1337.256,-3.807,-42.669,20230908,115930,43170
FRF,1337,1276,36.18985025,-75.75130374,901761.736,275447.268,285.235,1337.288,-3.801,-42.663,20230908,115931,43171
FRF,1337,1276,36.18985628,-75.75127883,901763.954,275448.01,287.573,1337.226,-3.806,-42.668,20230908,115932,43172
FRF,1337,1276,36.18986126,-75.75125211,901766.337,275448.641,290.028,1337.002,-3.812,-42.674,20230908,115933,43173
FRF,1337,1276,36.18986733,-75.75122329,901768.906,275449.399,292.701,1336.835,-3.814,-42.676,20230908,115934,43174
FRF,1337,1276,36.18987522,-75.75119301,901771.599,275450.363,295.561,1336.818,-3.821,-42.683,20230908,115935,43175
FRF,1337,1276,36.18988264,-75.75116373,901774.205,275451.272,298.321,1336.78,-3.826,-42.688,20230908,115936,43176
FRF,1337,1276,36.18989264,-75.75113463,901776.785,275452.467,301.154,1337.019,-3.84,-42.702,20230908,115937,43177
FRF,1337,1276,36.18990205,-75.75110515,901779.401,275453.597,303.999,1337.185,-3.843,-42.705,20230908,115938,43178
FRF,1337,1276,36.18991195,-75.75107582,901782.002,275454.782,306.848,1337.408,-3.856,-42.718,20230908,115939,43179
FRF,1337,1276,36.18992297,-75.7510463,901784.616,275456.091,309.753,1337.743,-3.867,-42.729,20230908,115940,43180
FRF,1337,1276,36.18993234,-75.75101537,901787.362,275457.22,312.719,1337.863,-3.881,-42.743,20230908,115941,43181
FRF,1337,1276,36.18994315,-75.75098467,901790.083,275458.51,315.717,1338.143,-3.887,-42.749,20230908,115942,43182
FRF,1337,1276,36.18995366,-75.75095593,901792.628,275459.76,318.537,1338.446,-3.896,-42.758,20230908,115943,43183
FRF,1337,1276,36.18996527,-75.75092653,901795.229,275461.134,321.451,1338.846,-3.914,-42.775,20230908,115944,43184
FRF,1337,1276,36.18997527,-75.75089782,901797.774,275462.328,324.251,1339.097,-3.938,-42.799,20230908,115945,43185
FRF,1337,1276,36.18998626,-75.75086922,901800.305,275463.632,327.075,1339.455,-3.957,-42.818,20230908,115946,43186
FRF,1337,1276,36.18999706,-75.75084061,901802.838,275464.913,329.894,1339.791,-3.973,-42.834,20230908,115947,43187
FRF,1337,1276,36.19000661,-75.75081037,901805.522,275466.062,332.809,1339.952,-3.988,-42.849,20230908,115948,43188
FRF,1337,1276,36.19001516,-75.75078154,901808.083,275467.094,335.569,1340.044,-4.004,-42.865,20230908,115949,43189
FRF,1337,1276,36.19002358,-75.75075181,901810.725,275468.116,338.401,1340.1,-4.018,-42.879,20230908,115950,43190
FRF,1337,1276,36.1900313,-75.75072202,901813.375,275469.059,341.214,1340.078,-4.042,-42.903,20230908,115951,43191
FRF,1337,1276,36.19003876,-75.7506914,901816.1,275469.977,344.088,1340.008,-4.062,-42.923,20230908,115952,43192
FRF,1337,1276,36.19004776,-75.75066018,901818.875,275471.067,347.069,1340.082,-4.082,-42.943,20230908,115953,43193
FRF,1337,1276,36.19005598,-75.75062994,901821.563,275472.068,349.937,1340.102,-4.1,-42.961,20230908,115954,43194
FRF,1337,1276,36.19006378,-75.75060038,901824.192,275473.02,352.733,1340.096,-4.128,-42.989,20230908,115955,43195
FRF,1337,1276,36.19007038,-75.75057199,901826.72,275473.836,355.388,1339.997,-4.159,-43.02,20230908,115956,43196
FRF,1337,1276,36.19007577,-75.75054274,901829.33,275474.519,358.074,1339.745,-4.186,-43.047,20230908,115957,43197
FRF,1337,1276,36.1900807,-75.75051189,901832.086,275475.157,360.882,1339.401,-4.207,-43.068,20230908,115958,43198
FRF,1337,1276,36.19008557,-75.75047874,901835.048,275475.794,363.883,1338.985,-4.225,-43.086,20230908,115959,43199
FRF,1337,1276,36.19009038,-75.75044446,901838.113,275476.429,366.98,1338.532,-4.26,-43.121,20230908,120000,43200
FRF,1337,1276,36.19009504,-75.75041145,901841.063,275477.043,369.962,1338.098,-4.287,-43.148,20230908,120001,43201
FRF,1337,1276,36.19009927,-75.75038057,901843.824,275477.602,372.747,1337.678,-4.321,-43.182,20230908,120002,43202
FRF,1337,1276,36.19010443,-75.75035119,901846.446,275478.262,375.437,1337.4,-4.339,-43.2,20230908,120003,43203
FRF,1337,1276,36.1901105,-75.75032181,901849.066,275479.021,378.158,1337.216,-4.372,-43.233,20230908,120004,43204
FRF,1337,1276,36.19011603,-75.7502914,901851.779,275479.724,380.948,1336.948,-4.399,-43.26,20230908,120005,43205
FRF,1337,1276,36.19012251,-75.75025932,901854.64,275480.537,383.914,1336.732,-4.435,-43.296,20230908,120006,43206
FRF,1337,1276,36.19012819,-75.75022698,901857.526,275481.262,386.874,1336.425,-4.468,-43.329,20230908,120007,43207
FRF,1337,1276,36.19013337,-75.75019606,901860.288,275481.928,389.697,1336.105,-4.496,-43.357,20230908,120008,43208
FRF,1337,1276,36.19014018,-75.75016614,901862.953,275482.772,392.49,1335.985,-4.518,-43.379,20230908,120009,43209
FRF,1337,1276,36.1901481,-75.75013667,901865.573,275483.736,395.282,1335.994,-4.543,-43.404,20230908,120010,43210
FRF,1337,1276,36.19015797,-75.75010734,901868.174,275484.918,398.13,1336.214,-4.593,-43.454,20230908,120011,43211
FRF,1337,1276,36.19016785,-75.75007595,901870.96,275486.105,401.154,1336.375,-4.626,-43.487,20230908,120012,43212
FRF,1337,1276,36.19017711,-75.75004647,901873.577,275487.219,403.994,1336.525,-4.656,-43.517,20230908,120013,43213
FRF,1337,1276,36.19018461,-75.75001684,901876.213,275488.139,406.786,1336.487,-4.67,-43.531,20230908,120014,43214
FRF,1337,1276,36.19019131,-75.74998848,901878.738,275488.964,409.441,1336.397,-4.703,-43.564,20230908,120015,43215
FRF,1337,1276,36.19019699,-75.74995963,901881.311,275489.68,412.104,1336.189,-4.747,-43.608,20230908,120016,43216
FRF,1337,1276,36.19020285,-75.74992886,901884.056,275490.42,414.936,1335.944,-4.78,-43.641,20230908,120017,43217
FRF,1337,1276,36.19021018,-75.74989752,901886.847,275491.325,417.868,1335.839,-4.811,-43.672,20230908,120018,43218
FRF,1337,1276,36.19021814,-75.74986538,901889.708,275492.302,420.891,1335.777,-4.836,-43.697,20230908,120019,43219
FRF,1337,1276,36.19022533,-75.74983383,901892.518,275493.193,423.836,1335.652,-4.869,-43.73,20230908,120020,43220
FRF,1337,1276,36.19023355,-75.74980326,901895.236,275494.195,426.733,1335.663,-4.901,-43.762,20230908,120021,43221
FRF,1337,1276,36.19024153,-75.74977385,901897.851,275495.167,429.523,1335.68,-4.932,-43.793,20230908,120022,43222
FRF,1337,1276,36.1902501,-75.74974373,901900.527,275496.205,432.392,1335.739,-4.965,-43.826,20230908,120023,43223
FRF,1337,1276,36.1902674,-75.74968494,901905.75,275498.297,438.016,1335.916,-5.044,-43.905,20230908,120025,43225
FRF,1337,1276,36.1902749,-75.7496551,901908.405,275499.217,440.825,1335.872,-5.078,-43.939,20230908,120026,43226
FRF,1337,1276,36.19028252,-75.74962621,901910.974,275500.147,443.558,1335.866,-5.106,-43.967,20230908,120027,43227
FRF,1337,1276,36.19029132,-75.74959613,901913.647,275501.212,446.434,1335.951,-5.128,-43.989,20230908,120028,43228
FRF,1337,1276,36.19030031,-75.74956741,901916.196,275502.293,449.199,1336.094,-5.159,-44.02,20230908,120029,43229
FRF,1337,1276,36.19030977,-75.74953679,901918.914,275503.432,452.142,1336.233,-5.193,-44.054,20230908,120030,43230
FRF,1337,1276,36.19031929,-75.74950749,901921.514,275504.574,454.976,1336.416,-5.235,-44.096,20230908,120031,43231
FRF,1337,1276,36.19032798,-75.74947638,901924.279,275505.63,457.936,1336.461,-5.263,-44.124,20230908,120032,43232
FRF,1337,1276,36.19033573,-75.74944713,901926.881,275506.576,460.704,1336.459,-5.302,-44.163,20230908,120033,43233
FRF,1337,1276,36.19034367,-75.74941753,901929.513,275507.543,463.508,1336.466,-5.324,-44.185,20230908,120034,43234
FRF,1337,1276,36.19035158,-75.74938766,901932.169,275508.508,466.334,1336.463,-5.351,-44.212,20230908,120035,43235
FRF,1337,1276,36.19035996,-75.74935978,901934.645,275509.52,469.007,1336.566,-5.393,-44.254,20230908,120036,43236
FRF,1337,1276,36.19036918,-75.7493292,901937.36,275510.632,471.939,1336.681,-5.426,-44.287,20230908,120037,43237
FRF,1337,1276,36.19037862,-75.74930117,901939.846,275511.762,474.661,1336.892,-5.47,-44.331,20230908,120038,43238
FRF,1337,1276,36.19038732,-75.74927138,901942.493,275512.814,477.509,1336.974,-5.479,-44.34,20230908,120039,43239
FRF,1337,1276,36.19039587,-75.74924341,901944.976,275513.845,480.194,1337.092,-5.515,-44.376,20230908,120040,43240
FRF,1337,1276,36.19040383,-75.74921379,901947.61,275514.815,483.001,1337.101,-5.54,-44.401,20230908,120041,43241
FRF,1337,1276,36.19041136,-75.7491842,901950.243,275515.738,485.791,1337.067,-5.574,-44.435,20230908,120042,43242
FRF,1337,1276,36.19042077,-75.74915453,901952.876,275516.869,488.652,1337.228,-5.597,-44.458,20230908,120043,43243
FRF,1337,1276,36.19042894,-75.74912328,901955.656,275517.867,491.606,1337.214,-5.613,-44.474,20230908,120044,43244
FRF,1337,1276,36.19043746,-75.74909525,901958.145,275518.894,494.296,1337.326,-5.647,-44.508,20230908,120045,43245
FRF,1337,1276,36.19044596,-75.74906551,901960.787,275519.925,497.132,1337.39,-5.68,-44.541,20230908,120046,43246
FRF,1337,1276,36.19045313,-75.74903777,901963.255,275520.801,499.75,1337.368,-5.73,-44.591,20230908,120047,43247
FRF,1337,1276,36.19046142,-75.74900727,901965.967,275521.81,502.644,1337.387,-5.761,-44.622,20230908,120048,43248
FRF,1337,1276,36.19046896,-75.74897805,901968.566,275522.732,505.401,1337.364,-5.8,-44.661,20230908,120049,43249
FRF,1337,1276,36.19047764,-75.74894638,901971.382,275523.789,508.409,1337.392,-5.845,-44.706,20230908,120050,43250
FRF,1337,1276,36.19048589,-75.74891596,901974.087,275524.793,511.294,1337.409,-5.876,-44.737,20230908,120051,43251
FRF,1337,1276,36.19049347,-75.74888547,901976.8,275525.723,514.162,1337.354,-5.9,-44.761,20230908,120052,43252
FRF,1337,1276,36.19050092,-75.7488558,901979.44,275526.637,516.955,1337.309,-5.92,-44.781,20230908,120053,43253
FRF,1337,1276,36.19050875,-75.74882712,901981.99,275527.59,519.677,1337.331,-5.954,-44.815,20230908,120054,43254
FRF,1337,1276,36.19051701,-75.7487971,901984.659,275528.595,522.529,1337.361,-5.98,-44.841,20230908,120055,43255
FRF,1337,1276,36.19052522,-75.74876769,901987.273,275529.592,525.327,1337.403,-6.0,-44.861,20230908,120056,43256
FRF,1337,1276,36.19053359,-75.74873708,901989.994,275530.61,528.232,1337.428,-6.018,-44.879,20230908,120057,43257
FRF,1337,1276,36.19054196,-75.74870785,901992.592,275531.624,531.02,1337.491,-6.057,-44.918,20230908,120058,43258
FRF,1337,1276,36.19055001,-75.74867791,901995.254,275532.605,533.857,1337.501,-6.086,-44.947,20230908,120059,43259
FRF,1337,1276,36.19055786,-75.748649,901997.824,275533.561,536.599,1337.519,-6.123,-44.984,20230908,120100,43260
FRF,1337,1276,36.19056559,-75.74861783,902000.599,275534.51,539.531,1337.46,-6.14,-45.001,20230908,120101,43261
FRF,1337,1276,36.19057274,-75.74858689,902003.354,275535.394,542.422,1337.348,-6.167,-45.027,20230908,120102,43262
FRF,1337,1276,36.19058179,-75.74855716,902005.994,275536.485,545.276,1337.469,-6.196,-45.057,20230908,120103,43263
FRF,1337,1276,36.19059081,-75.74852693,902008.679,275537.575,548.172,1337.573,-6.222,-45.082,20230908,120104,43264
FRF,1337,1276,36.19059917,-75.74849888,902011.17,275538.585,550.858,1337.669,-6.257,-45.117,20230908,120105,43265
FRF,1337,1276,36.19060845,-75.74846973,902013.757,275539.7,553.671,1337.831,-6.284,-45.144,20230908,120106,43266
FRF,1337,1276,36.19061711,-75.74844145,902016.268,275540.744,556.387,1337.952,-6.314,-45.174,20230908,120107,43267
FRF,1337,1276,36.1906259,-75.74841189,902018.893,275541.805,559.217,1338.05,-6.356,-45.216,20230908,120108,43268
FRF,1337,1276,36.19063396,-75.74838275,902021.483,275542.785,561.986,1338.084,-6.377,-45.237,20230908,120109,43269
FRF,1337,1276,36.19064317,-75.74835302,902024.122,275543.894,564.845,1338.222,-6.398,-45.258,20230908,120110,43270
FRF,1337,1276,36.19065174,-75.74832325,902026.768,275544.932,567.687,1338.291,-6.404,-45.264,20230908,120111,43271
FRF,1337,1276,36.19065995,-75.74829378,902029.387,275545.93,570.489,1338.332,-6.434,-45.294,20230908,120112,43272
FRF,1337,1276,36.19066968,-75.74826394,902032.034,275547.096,573.375,1338.521,-6.463,-45.323,20230908,120113,43273
FRF,1337,1276,36.19067925,-75.74823514,902034.589,275548.243,576.169,1338.724,-6.498,-45.358,20230908,120114,43274
FRF,1337,1276,36.19068966,-75.7482046,902037.296,275549.487,579.138,1338.966,-6.539,-45.399,20230908,120115,43275
FRF,1337,1276,36.1907112,-75.74814791,902042.314,275552.043,584.728,1339.649,-6.594,-45.454,20230908,120117,43277
FRF,1337,1276,36.19072075,-75.74811997,902044.791,275553.184,587.446,1339.872,-6.619,-45.479,20230908,120118,43278
FRF,1337,1276,36.19072961,-75.7480918,902047.292,275554.25,590.161,1340.018,-6.635,-45.495,20230908,120119,43279
FRF,1337,1276,36.19073985,-75.74806253,902049.886,275555.472,593.016,1340.277,-6.659,-45.519,20230908,120120,43280
FRF,1337,1276,36.19074885,-75.74803259,902052.545,275556.558,595.886,1340.387,-6.682,-45.542,20230908,120121,43281
FRF,1337,1276,36.19075992,-75.74800246,902055.213,275557.874,598.844,1340.71,-6.703,-45.563,20230908,120122,43282
FRF,1337,1276,36.19076998,-75.74797356,902057.774,275559.075,601.661,1340.961,-6.729,-45.589,20230908,120123,43283
FRF,1337,1276,36.1907781,-75.74794276,902060.514,275560.066,604.575,1340.954,-6.743,-45.603,20230908,120124,43284
