FRF,1337,1210,36.1892257752,-75.7534682523,901569.413,275371.643,78.643,1332.093,1.516,-37.346,20210830,131945,47985.0
FRF,1337,1210,36.1892417553,-75.753471079,901569.101,275373.407,78.953,1333.857,1.518,-37.344,20210830,131956,47996.0
FRF,1337,1210,36.1892494253,-75.7534709863,901569.081,275374.258,79.226,1334.664,1.492,-37.37,20210830,131957,47997.0
FRF,1337,1210,36.1892581043,-75.7534691598,901569.214,275375.226,79.682,1335.528,1.478,-37.384,20210830,131958,47998.0
FRF,1337,1210,36.1892664662,-75.7534659857,901569.469,275376.163,80.243,1336.321,1.443,-37.419,20210830,131959,47999.0
FRF,1337,1210,36.1892726182,-75.7534631455,901569.702,275376.853,80.698,1336.889,1.407,-37.455,20210830,132000,48000.0
FRF,1337,1210,36.1892766287,-75.7534609293,901569.887,275377.305,81.027,1337.251,1.403,-37.459,20210830,132001,48001.0
FRF,1337,1210,36.1892796043,-75.7534591988,901570.032,275377.64,81.278,1337.516,1.392,-37.47,20210830,132002,48002.0
FRF,1337,1210,36.189282653,-75.7534574045,901570.182,275377.983,81.536,1337.787,1.382,-37.48,20210830,132003,48003.0
FRF,1337,1210,36.189287666,-75.7534540127,901570.469,275378.549,82.0,1338.22,1.344,-37.518,20210830,132004,48004.0
FRF,1337,1210,36.1892942095,-75.7534489253,901570.902,275379.29,82.66,1338.768,1.29,-37.572,20210830,132005,48005.0
FRF,1337,1210,36.1893009042,-75.753441786,901571.52,275380.053,83.502,1339.273,1.209,-37.653,20210830,132006,48006.0
FRF,1337,1210,36.1893068772,-75.7534333762,901572.254,275380.74,84.427,1339.667,1.129,-37.733,20210830,132007,48007.0
FRF,1337,1210,36.1893122313,-75.7534243975,901573.042,275381.36,85.38,1339.98,1.05,-37.812,20210830,132008,48008.0
FRF,1337,1210,36.1893171983,-75.7534144712,901573.916,275381.941,86.4,1340.227,0.951,-37.911,20210830,132009,48009.0
FRF,1337,1210,36.1893213897,-75.7534033052,901574.905,275382.438,87.499,1340.355,0.852,-38.01,20210830,132010,48010.0
FRF,1337,1210,36.1893246607,-75.7533923575,901575.877,275382.833,88.548,1340.393,0.759,-38.103,20210830,132011,48011.0
FRF,1337,1210,36.1893271258,-75.7533811462,901576.876,275383.14,89.591,1340.34,0.675,-38.187,20210830,132012,48012.0
FRF,1337,1210,36.1893287465,-75.7533694093,901577.925,275383.354,90.65,1340.181,0.594,-38.268,20210830,132013,48013.0
FRF,1337,1210,36.1893293897,-75.7533572265,901579.018,275383.461,91.714,1339.908,0.508,-38.354,20210830,132014,48014.0
FRF,1337,1210,36.1893290855,-75.7533438072,901580.226,275383.467,92.851,1339.5,0.391,-38.471,20210830,132015,48015.0
FRF,1337,1210,36.189328006,-75.7533296013,901581.507,275383.389,94.028,1338.988,0.279,-38.583,20210830,132016,48016.0
FRF,1337,1210,36.1893267415,-75.7533153685,901582.791,275383.29,95.2,1338.455,0.187,-38.675,20210830,132017,48017.0
FRF,1337,1210,36.1893262002,-75.7533013883,901584.05,275383.271,96.376,1338.006,0.085,-38.777,20210830,132018,48018.0
FRF,1337,1210,36.1893263152,-75.753287337,901585.312,275383.326,97.581,1337.625,-0.033,-38.891,20210830,132019,48019.0
FRF,1337,1210,36.1893277755,-75.7532718783,901586.697,275383.533,98.953,1337.346,-0.157,-39.016,20210830,132020,48020.0
FRF,1337,1210,36.1893305597,-75.7532557207,901588.139,275383.889,100.43,1337.186,-0.298,-39.149,20210830,132021,48021.0
FRF,1337,1210,36.1893333217,-75.7532388395,901589.647,275384.245,101.969,1337.005,-0.429,-39.315,20210830,132022,48022.0
FRF,1337,1210,36.1893352897,-75.7532225542,901591.104,275384.511,103.429,1336.755,-0.53,-39.41,20210830,132023,48023.0
FRF,1337,1210,36.1893381983,-75.7532078468,901592.416,275384.877,104.787,1336.65,-0.592,-39.45,20210830,132024,48024.0
FRF,1337,1210,36.1893404383,-75.7531935195,901593.695,275385.168,106.088,1336.485,-0.63,-39.501,20210830,132025,48025.0
FRF,1337,1210,36.1893426837,-75.7531793138,901594.964,275385.459,107.38,1336.324,-0.7,-39.524,20210830,132026,48026.0
FRF,1337,1210,36.1893454272,-75.7531619202,901596.518,275385.814,108.961,1336.126,-0.812,-39.661,20210830,132027,48027.0
FRF,1337,1210,36.1893480235,-75.7531438565,901598.133,275386.155,110.596,1335.893,-0.928,-39.662,20210830,132028,48028.0
FRF,1337,1210,36.1893515227,-75.7531259137,901599.733,275386.596,112.25,1335.76,-0.97,-39.847,20210830,132029,48029.0
FRF,1337,1210,36.189353176,-75.7531113752,901601.034,275386.822,113.55,1335.526,-0.98,-39.715,20210830,132030,48030.0
FRF,1337,1210,36.1893563533,-75.753096655,901602.346,275387.218,114.918,1335.449,-0.995,-39.743,20210830,132031,48031.0
FRF,1337,1210,36.1893601738,-75.7530816742,901603.679,275387.686,116.331,1335.432,-1.037,-39.856,20210830,132032,48032.0
FRF,1337,1210,36.1893618147,-75.7530664842,901605.038,275387.912,117.685,1335.179,-1.076,-39.774,20210830,132033,48033.0
FRF,1337,1210,36.1893662632,-75.753054086,901606.137,275388.442,118.899,1335.301,-1.063,-39.79,20210830,132034,48034.0
FRF,1337,1210,36.1893701705,-75.7530411675,901607.284,275388.913,120.138,1335.351,-1.068,-39.867,20210830,132035,48035.0
FRF,1337,1210,36.1893720573,-75.7530269622,901608.554,275389.164,121.417,1335.152,-1.106,-39.802,20210830,132036,48036.0
FRF,1337,1210,36.189379023,-75.7530134768,901609.741,275389.977,122.811,1335.509,-1.146,-39.927,20210830,132037,48037.0
FRF,1337,1210,36.1893801485,-75.752997142,901611.206,275390.149,124.246,1335.169,-1.194,-39.911,20210830,132038,48038.0
FRF,1337,1210,36.1893853292,-75.7529834792,901612.415,275390.764,125.592,1335.333,-1.205,-39.878,20210830,132039,48039.0
FRF,1337,1210,36.1893862133,-75.7529700915,901613.616,275390.902,126.768,1335.051,-1.22,-39.931,20210830,132040,48040.0
FRF,1337,1210,36.1893883725,-75.7529583013,901614.668,275391.176,127.85,1334.948,-1.205,-39.563,20210830,132041,48041.0
FRF,1337,1210,36.1893933665,-75.7529447753,901615.865,275391.769,129.178,1335.096,-1.223,-39.473,20210830,132042,48042.0
FRF,1337,1210,36.1893972777,-75.7529304042,901617.143,275392.245,130.542,1335.105,-1.26,-39.979,20210830,132043,48043.0
FRF,1337,1210,36.1894016367,-75.7529186472,901618.184,275392.763,131.697,1335.235,-1.338,-39.878,20210830,132044,48044.0
FRF,1337,1210,36.1894067967,-75.7529049525,901619.397,275393.376,133.047,1335.396,-1.366,-40.006,20210830,132045,48045.0
FRF,1337,1210,36.189412062,-75.7528903228,901620.693,275394.003,134.479,1335.541,-1.385,-39.93,20210830,132046,48046.0
FRF,1337,1210,36.1894852387,-75.7526222392,901644.528,275402.907,159.922,1335.745,-1.341,-39.772,20210830,132104,48064.0
FRF,1337,1210,36.18949194,-75.752594897,901646.962,275403.731,162.491,1335.686,-1.444,-40.275,20210830,132105,48065.0
FRF,1337,1210,36.1894983935,-75.7525698988,901649.186,275404.52,164.851,1335.665,-1.61,-40.325,20210830,132106,48066.0
FRF,1337,1210,36.1895024398,-75.7525475462,901651.181,275405.035,166.902,1335.466,-1.74,-39.679,20210830,132107,48067.0
FRF,1337,1210,36.1895070157,-75.752502008,901655.258,275405.676,170.952,1334.672,-1.865,-39.678,20210830,132110,48070.0
FRF,1337,1210,36.1895069745,-75.7524863455,901656.666,275405.718,172.289,1334.23,-1.93,-39.803,20210830,132111,48071.0
FRF,1337,1210,36.1895050812,-75.7524633495,901658.74,275405.575,174.188,1333.385,-2.019,-39.62,20210830,132113,48073.0
FRF,1337,1210,36.1895102033,-75.7524312893,901661.604,275406.238,177.106,1333.027,-2.088,-40.194,20210830,132115,48075.0
FRF,1337,1210,36.189514005,-75.7524120598,901663.319,275406.716,178.881,1332.889,-2.13,-40.017,20210830,132116,48076.0
FRF,1337,1210,36.1895150592,-75.7523976293,901664.612,275406.875,180.151,1332.596,-2.21,-39.218,20210830,132117,48077.0
FRF,1337,1210,36.1895193558,-75.7523786677,901666.301,275407.408,181.92,1332.518,-2.305,-39.961,20210830,132118,48078.0
FRF,1337,1210,36.1895228267,-75.7523631315,901667.685,275407.838,183.368,1332.448,-2.378,-40.19,20210830,132119,48079.0
FRF,1337,1210,36.1895278225,-75.7523427388,901669.501,275408.452,185.284,1332.403,-2.415,-40.052,20210830,132120,48080.0
FRF,1337,1210,36.1895356055,-75.75232131,901671.399,275409.378,187.384,1332.623,-2.457,-40.048,20210830,132121,48081.0
FRF,1337,1210,36.1895399602,-75.7523044387,901672.9,275409.911,188.977,1332.61,-2.485,-39.309,20210830,132122,48082.0
FRF,1337,1210,36.1895465373,-75.7522836068,901674.749,275410.702,190.985,1332.72,-2.55,-39.984,20210830,132123,48083.0
FRF,1337,1210,36.1895540293,-75.752267134,901676.202,275411.581,192.651,1333.048,-2.616,-40.077,20210830,132124,48084.0
FRF,1337,1210,36.189562834,-75.7522477357,901677.914,275412.615,194.614,1333.434,-2.717,-39.921,20210830,132125,48085.0
FRF,1337,1210,36.1895726088,-75.752230363,901679.441,275413.75,196.437,1333.977,-2.836,-39.647,20210830,132126,48086.0
FRF,1337,1210,36.189583005,-75.7522139875,901680.875,275414.951,198.196,1334.614,-2.9,-39.715,20210830,132127,48087.0
FRF,1337,1210,36.1895939418,-75.7521972117,901682.343,275416.213,200.007,1335.297,-2.975,-40.106,20210830,132128,48088.0
FRF,1337,1210,36.1896063478,-75.7521790158,901683.934,275417.643,201.992,1336.096,-3.02,-40.244,20210830,132129,48089.0
FRF,1337,1210,36.1896193332,-75.7521601123,901685.587,275419.138,204.057,1336.935,-3.147,-39.939,20210830,132130,48090.0
FRF,1337,1210,36.1896315078,-75.7521427063,901687.107,275420.54,205.965,1337.731,-3.212,-39.449,20210830,132131,48091.0
FRF,1337,1210,36.1896451687,-75.7521228492,901688.843,275422.113,208.135,1338.615,-3.3,-40.109,20210830,132132,48092.0
FRF,1337,1210,36.189656796,-75.752104868,901690.417,275423.456,210.073,1339.338,-3.319,-40.002,20210830,132133,48093.0
FRF,1337,1210,36.1896691258,-75.752083278,901692.313,275424.887,212.345,1340.033,-3.367,-39.815,20210830,132134,48094.0
FRF,1337,1210,36.1896815342,-75.7520612135,901694.252,275426.328,214.66,1340.723,-3.383,-39.951,20210830,132135,48095.0
FRF,1337,1210,36.1896932018,-75.7520399503,901696.121,275427.684,216.88,1341.357,-3.401,-39.961,20210830,132136,48096.0
FRF,1337,1210,36.1897040998,-75.7520196865,901697.903,275428.953,218.989,1341.939,-3.428,-39.759,20210830,132137,48097.0
FRF,1337,1210,36.1897146113,-75.7520005643,901699.584,275430.175,220.987,1342.511,-3.448,-39.644,20210830,132138,48098.0
FRF,1337,1210,36.1897257533,-75.7519800962,901701.384,275431.471,223.122,1343.113,-3.453,-40.118,20210830,132139,48099.0
FRF,1337,1210,36.1897354795,-75.7519599928,901703.156,275432.608,225.176,1343.574,-3.482,-40.124,20210830,132140,48100.0
FRF,1337,1210,36.1897449095,-75.7519377312,901705.123,275433.72,227.405,1343.945,-3.553,-39.916,20210830,132141,48101.0
FRF,1337,1210,36.1897541215,-75.7519144383,901707.183,275434.81,229.714,1344.264,-3.595,-40.001,20210830,132142,48102.0
FRF,1337,1210,36.1897614908,-75.7518919962,901709.174,275435.693,231.887,1344.412,-3.648,-39.992,20210830,132143,48103.0
FRF,1337,1210,36.189766417,-75.7518697662,901711.155,275436.305,233.958,1344.308,-3.66,-39.736,20210830,132144,48104.0
FRF,1337,1210,36.1897741098,-75.7518459797,901713.265,275437.228,236.256,1344.453,-3.685,-40.261,20210830,132145,48105.0
FRF,1337,1210,36.1897786037,-75.7518233617,901715.282,275437.793,238.345,1344.293,-3.69,-39.952,20210830,132146,48106.0
FRF,1337,1210,36.1897842093,-75.7517970167,901717.63,275438.492,240.79,1344.146,-3.685,-40.081,20210830,132147,48107.0
FRF,1337,1210,36.1897876267,-75.7517733233,901719.748,275438.941,242.934,1343.843,-3.698,-39.728,20210830,132148,48108.0
FRF,1337,1210,36.1897899733,-75.751748498,901721.971,275439.274,245.136,1343.394,-3.719,-39.671,20210830,132149,48109.0
FRF,1337,1210,36.1897942222,-75.751722864,901724.26,275439.821,247.474,1343.124,-3.733,-40.167,20210830,132150,48110.0
FRF,1337,1210,36.189798337,-75.7516989405,901726.396,275440.348,249.662,1342.888,-3.733,-39.905,20210830,132151,48111.0
FRF,1337,1210,36.1898017682,-75.7516728823,901728.726,275440.805,252.007,1342.519,-3.727,-39.772,20210830,132152,48112.0
FRF,1337,1210,36.1898065872,-75.7516481108,901730.936,275441.412,254.291,1342.333,-3.723,-40.007,20210830,132153,48113.0
FRF,1337,1210,36.1898106028,-75.7516251017,901732.989,275441.925,256.396,1342.112,-3.725,-39.965,20210830,132154,48114.0
FRF,1337,1210,36.1898118778,-75.7516011005,901735.143,275442.137,258.492,1341.573,-3.728,-39.84,20210830,132155,48115.0
FRF,1337,1210,36.189815812,-75.7515772557,901737.272,275442.644,260.666,1341.321,-3.72,-40.057,20210830,132156,48116.0
FRF,1337,1210,36.1898204168,-75.75155608,901739.159,275443.217,262.635,1341.213,-3.726,-39.861,20210830,132157,48117.0
FRF,1337,1210,36.1898244275,-75.7515332525,901741.197,275443.729,264.725,1340.996,-3.725,-39.883,20210830,132158,48118.0
FRF,1337,1210,36.1898257888,-75.7515104742,901743.239,275443.947,266.719,1340.502,-3.731,-39.873,20210830,132159,48119.0
FRF,1337,1210,36.1898301255,-75.751487704,901745.271,275444.495,268.815,1340.321,-3.712,-39.981,20210830,132200,48120.0
FRF,1337,1210,36.1898314807,-75.7514668223,901747.143,275444.707,270.647,1339.879,-3.705,-42.555,20210830,132201,48121.0
FRF,1337,1210,36.1898301058,-75.7514452113,901749.091,275444.618,272.447,1339.128,-3.715,-42.571,20210830,132202,48122.0
FRF,1337,1210,36.1898336235,-75.751422652,901751.106,275445.074,274.496,1338.867,-3.718,-40.231,20210830,132203,48123.0
FRF,1337,1210,36.189835938,-75.751399423,901753.186,275445.399,276.561,1338.46,-3.712,-40.272,20210830,132204,48124.0
FRF,1337,1210,36.1898361955,-75.7513731645,901755.546,275445.505,278.815,1337.751,-3.698,-39.965,20210830,132205,48125.0
FRF,1337,1210,36.1898425132,-75.7513457872,901757.984,275446.286,281.373,1337.65,-3.656,-40.307,20210830,132206,48126.0
FRF,1337,1210,36.1898438712,-75.7513275482,901759.619,275446.491,282.98,1337.283,-3.65,-42.439,20210830,132207,48127.0
FRF,1337,1210,36.1898455478,-75.7513089183,901761.287,275446.731,284.629,1336.937,-3.644,-42.533,20210830,132208,48128.0
FRF,1337,1210,36.1898519892,-75.7512729658,901764.496,275447.552,287.925,1336.61,-3.665,-39.926,20210830,132210,48130.0
FRF,1337,1210,36.1898569648,-75.7512482217,901766.703,275448.176,290.212,1336.44,-3.702,-40.195,20210830,132211,48131.0
FRF,1337,1210,36.1898617947,-75.7512252007,901768.755,275448.78,292.347,1336.305,-3.695,-40.258,20210830,132212,48132.0
FRF,1337,1210,36.1898647847,-75.7512040123,901770.649,275449.174,294.261,1336.027,-3.706,-39.763,20210830,132213,48133.0
FRF,1337,1210,36.1898659033,-75.7511873148,901772.146,275449.347,295.727,1335.677,-3.711,-42.534,20210830,132214,48134.0
FRF,1337,1210,36.1898690548,-75.7511668652,901773.973,275449.756,297.584,1335.435,-3.708,-40.255,20210830,132215,48135.0
FRF,1337,1210,36.1898719775,-75.751149699,901775.505,275450.131,299.152,1335.263,-3.714,-40.278,20210830,132216,48136.0
FRF,1337,1210,36.1898751843,-75.7511264508,901777.583,275450.555,301.249,1334.95,-3.693,-40.074,20210830,132217,48137.0
FRF,1337,1210,36.1898793437,-75.7511004795,901779.903,275451.093,303.613,1334.661,-3.695,-40.311,20210830,132218,48138.0
FRF,1337,1210,36.1898826642,-75.7510764928,901782.048,275451.532,305.779,1334.339,-3.706,-39.967,20210830,132219,48139.0
FRF,1337,1210,36.1898853678,-75.7510522727,901784.215,275451.903,307.942,1333.945,-3.691,-39.697,20210830,132220,48140.0
FRF,1337,1210,36.1898877523,-75.7510303495,901786.177,275452.232,309.898,1333.582,-3.703,-39.558,20210830,132221,48141.0
FRF,1337,1210,36.189889591,-75.7510073538,901788.238,275452.503,311.927,1333.131,-3.71,-39.86,20210830,132222,48142.0
FRF,1337,1210,36.1898922008,-75.7509841838,901790.311,275452.861,313.997,1332.758,-3.721,-39.953,20210830,132223,48143.0
FRF,1337,1210,36.189894242,-75.7509589452,901792.573,275453.162,316.226,1332.266,-3.72,-39.87,20210830,132224,48144.0
FRF,1337,1210,36.1898970262,-75.7509335155,901794.849,275453.545,318.495,1331.846,-3.715,-39.861,20210830,132225,48145.0
FRF,1337,1210,36.1898995238,-75.7509100518,901796.949,275453.891,320.587,1331.452,-3.706,-39.703,20210830,132226,48146.0
FRF,1337,1210,36.1899032043,-75.7508868397,901799.023,275454.368,322.699,1331.19,-3.722,-39.903,20210830,132227,48147.0
FRF,1337,1210,36.1899061665,-75.7508654213,901800.937,275454.76,324.631,1330.903,-3.726,-39.844,20210830,132228,48148.0
FRF,1337,1210,36.1899104637,-75.7508426277,901802.971,275455.303,326.728,1330.717,-3.75,-40.053,20210830,132229,48149.0
FRF,1337,1210,36.1899142018,-75.7508200175,901804.99,275455.784,328.79,1330.477,-3.769,-40.046,20210830,132230,48150.0
FRF,1337,1210,36.189919279,-75.7507977365,901806.975,275456.413,330.87,1330.389,-3.779,-39.864,20210830,132231,48151.0
FRF,1337,1210,36.1899255282,-75.7507763075,901808.878,275457.169,332.917,1330.447,-3.802,-39.744,20210830,132232,48152.0
FRF,1337,1210,36.189932056,-75.7507529897,901810.951,275457.962,335.136,1330.482,-3.831,-40.208,20210830,132233,48153.0
FRF,1337,1210,36.1899375545,-75.7507324438,901812.778,275458.632,337.082,1330.486,-3.854,-39.781,20210830,132234,48154.0
FRF,1337,1210,36.1899436147,-75.7507105453,901814.725,275459.369,339.164,1330.512,-3.873,-42.699,20210830,132235,48155.0
FRF,1337,1210,36.1899487898,-75.7506893817,901816.608,275460.005,341.151,1330.465,-3.88,-39.885,20210830,132236,48156.0
FRF,1337,1210,36.1899564593,-75.7506698923,901818.333,275460.913,343.082,1330.727,-3.9,-40.015,20210830,132237,48157.0
FRF,1337,1210,36.189965168,-75.7506485723,901820.218,275461.941,345.205,1331.047,-3.905,-40.164,20210830,132238,48158.0
FRF,1337,1210,36.1899722945,-75.7506270227,901822.129,275462.795,347.293,1331.196,-3.936,-39.859,20210830,132239,48159.0
FRF,1337,1210,36.1899826092,-75.7506045438,901824.113,275464.005,349.572,1331.653,-3.969,-40.105,20210830,132240,48160.0
FRF,1337,1210,36.1899921007,-75.7505855725,901825.784,275465.114,351.521,1332.123,-3.984,-39.872,20210830,132241,48161.0
FRF,1337,1210,36.1900021655,-75.7505651528,901827.583,275466.29,353.614,1332.612,-3.996,-39.9,20210830,132242,48162.0
FRF,1337,1210,36.1900115162,-75.750547011,901829.18,275467.38,355.488,1333.089,-4.012,-42.872,20210830,132243,48163.0
FRF,1337,1210,36.1900200438,-75.7505276378,901830.89,275468.383,357.438,1333.446,-4.051,-42.905,20210830,132244,48164.0
FRF,1337,1210,36.1900278272,-75.7505076447,901832.659,275469.305,359.416,1333.706,-4.061,-40.003,20210830,132245,48165.0
FRF,1337,1210,36.190035295,-75.7504878802,901834.409,275470.192,361.364,1333.94,-4.073,-42.903,20210830,132246,48166.0
FRF,1337,1210,36.1900446055,-75.7504654388,901836.393,275471.29,363.604,1334.292,-4.07,-40.246,20210830,132247,48167.0
FRF,1337,1210,36.1900539225,-75.7504451538,901838.183,275472.383,365.66,1334.706,-4.091,-39.996,20210830,132248,48168.0
FRF,1337,1210,36.1900645878,-75.750424186,901840.029,275473.628,367.821,1335.244,-4.101,-42.966,20210830,132249,48169.0
FRF,1337,1210,36.190074525,-75.7504042485,901841.785,275474.789,369.868,1335.734,-4.121,-42.97,20210830,132250,48170.0
FRF,1337,1210,36.1900840275,-75.750384813,901843.498,275475.9,371.858,1336.191,-4.136,-43.009,20210830,132251,48171.0
FRF,1337,1210,36.1900931005,-75.7503652063,901845.228,275476.964,373.848,1336.598,-4.163,-43.013,20210830,132252,48172.0
FRF,1337,1210,36.1901030735,-75.750343746,901847.121,275478.133,376.027,1337.048,-4.183,-40.201,20210830,132253,48173.0
FRF,1337,1210,36.190112311,-75.7503217493,901849.065,275479.222,378.226,1337.406,-4.206,-40.171,20210830,132254,48174.0
FRF,1337,1210,36.1901214447,-75.7503002337,901850.966,275480.298,380.381,1337.766,-4.216,-43.08,20210830,132255,48175.0
FRF,1337,1210,36.190129963,-75.7502818997,901852.583,275481.297,382.242,1338.15,-4.233,-43.083,20210830,132256,48176.0
FRF,1337,1210,36.1901351597,-75.7502643398,901854.143,275481.925,383.923,1338.206,-4.269,-43.121,20210830,132257,48177.0
FRF,1337,1210,36.1901424342,-75.750245245,901855.833,275482.788,385.806,1338.438,-4.285,-40.353,20210830,132258,48178.0
FRF,1337,1210,36.1901476817,-75.7502262242,901857.524,275483.426,387.613,1338.459,-4.306,-43.132,20210830,132259,48179.0
FRF,1337,1210,36.1901561325,-75.7502023023,901859.644,275484.434,389.95,1338.68,-4.306,-43.185,20210830,132300,48180.0
FRF,1337,1210,36.1901634687,-75.750181691,901861.47,275485.308,391.965,1338.876,-4.333,-43.185,20210830,132301,48181.0
FRF,1337,1210,36.1901698167,-75.7501577733,901863.597,275486.083,394.229,1338.875,-4.353,-43.214,20210830,132302,48182.0
FRF,1337,1210,36.1901757678,-75.7501362745,901865.508,275486.806,396.272,1338.9,-4.396,-43.242,20210830,132303,48183.0
FRF,1337,1210,36.1901827233,-75.7501133393,901867.545,275487.645,398.473,1338.991,-4.411,-43.315,20210830,132304,48184.0
FRF,1337,1210,36.1901876623,-75.750092927,901869.362,275488.253,400.388,1338.94,-4.425,-43.259,20210830,132305,48185.0
FRF,1337,1210,36.1901925932,-75.7500721443,901871.212,275488.861,402.335,1338.878,-4.441,-43.284,20210830,132306,48186.0
FRF,1337,1210,36.1901968623,-75.7500510395,901873.094,275489.396,404.286,1338.736,-4.462,-43.365,20210830,132307,48187.0
FRF,1337,1210,36.1901998912,-75.750028915,901875.072,275489.797,406.282,1338.435,-4.502,-43.319,20210830,132308,48188.0
FRF,1337,1210,36.1902043542,-75.7500038658,901877.308,275490.366,408.578,1338.204,-4.518,-43.404,20210830,132309,48189.0
FRF,1337,1210,36.1902082708,-75.749979098,901879.52,275490.873,410.829,1337.923,-4.562,-43.413,20210830,132310,48190.0
FRF,1337,1210,36.1902117518,-75.7499546058,901881.709,275491.331,413.043,1337.604,-4.581,-43.453,20210830,132311,48191.0
FRF,1337,1210,36.1902142907,-75.749933861,901883.565,275491.674,414.904,1337.291,-4.624,-43.459,20210830,132312,48192.0
FRF,1337,1210,36.190216679,-75.749910695,901885.639,275492.007,416.967,1336.893,-4.656,-43.544,20210830,132313,48193.0
FRF,1337,1210,36.1902207688,-75.7498881168,901887.654,275492.527,419.038,1336.692,-4.686,-43.547,20210830,132314,48194.0
FRF,1337,1210,36.1902252202,-75.749863393,901889.86,275493.094,421.305,1336.469,-4.696,-43.551,20210830,132315,48195.0
FRF,1337,1210,36.190227924,-75.7498402693,901891.929,275493.462,423.375,1336.106,-4.723,-43.572,20210830,132316,48196.0
FRF,1337,1210,36.1902308635,-75.749817478,901893.967,275493.855,425.424,1335.778,-4.763,-43.628,20210830,132317,48197.0
FRF,1337,1210,36.1902351085,-75.7497958188,901895.899,275494.389,427.422,1335.618,-4.797,-43.672,20210830,132318,48198.0
FRF,1337,1210,36.1902373833,-75.7497739943,901897.853,275494.706,429.367,1335.247,-4.826,-43.675,20210830,132319,48199.0
FRF,1337,1210,36.1902415922,-75.7497493357,901900.054,275495.245,431.619,1334.999,-4.849,-43.716,20210830,132320,48200.0
FRF,1337,1210,36.190244401,-75.7497260055,901902.142,275495.625,433.711,1334.641,-4.883,-43.738,20210830,132321,48201.0
FRF,1337,1210,36.1902458382,-75.749700783,901904.404,275495.859,435.916,1334.087,-4.91,-43.777,20210830,132322,48202.0
FRF,1337,1210,36.1902509893,-75.7496774272,901906.485,275496.499,438.091,1333.975,-4.939,-43.799,20210830,132323,48203.0
FRF,1337,1210,36.19025328,-75.7496540733,901908.576,275496.822,440.166,1333.563,-4.977,-43.825,20210830,132324,48204.0
FRF,1337,1210,36.1902578978,-75.7496303133,901910.695,275497.404,442.356,1333.384,-5.003,-43.89,20210830,132325,48205.0
FRF,1337,1210,36.1902608812,-75.749610367,901912.478,275497.794,444.165,1333.14,-5.047,-43.877,20210830,132326,48206.0
FRF,1337,1210,36.1902644502,-75.7495850747,901914.738,275498.264,446.449,1332.807,-5.07,-43.958,20210830,132327,48207.0
FRF,1337,1210,36.1902706585,-75.7495621502,901916.777,275499.02,448.624,1332.82,-5.099,-43.957,20210830,132328,48208.0
FRF,1337,1210,36.1902743252,-75.7495369375,901919.03,275499.501,450.905,1332.5,-5.114,-43.966,20210830,132329,48209.0
FRF,1337,1210,36.1902779578,-75.7495126035,901921.204,275499.975,453.11,1332.201,-5.147,-44.003,20210830,132330,48210.0
FRF,1337,1210,36.1902832025,-75.7494904185,901923.18,275500.622,455.188,1332.132,-5.187,-44.054,20210830,132331,48211.0
FRF,1337,1210,36.1902895312,-75.7494681132,901925.162,275501.39,457.313,1332.175,-5.225,-44.088,20210830,132332,48212.0
FRF,1337,1210,36.1902950637,-75.7494451648,901927.205,275502.071,459.466,1332.115,-5.244,-44.114,20210830,132333,48213.0
FRF,1337,1210,36.1903014887,-75.7494228352,901929.189,275502.849,461.597,1332.167,-5.266,-44.112,20210830,132334,48214.0
FRF,1337,1210,36.1903057088,-75.7494017297,901931.071,275503.38,463.547,1332.021,-5.295,-44.155,20210830,132335,48215.0
FRF,1337,1210,36.1903116612,-75.7493795688,901933.042,275504.105,465.647,1332.027,-5.339,-44.201,20210830,132336,48216.0
FRF,1337,1210,36.1903207048,-75.7493583502,901934.916,275505.17,467.772,1332.386,-5.364,-44.243,20210830,132337,48217.0
FRF,1337,1210,36.1903291128,-75.7493335435,901937.116,275506.176,470.184,1332.578,-5.385,-44.232,20210830,132338,48218.0
FRF,1337,1210,36.1903368495,-75.7493106945,901939.142,275507.101,472.404,1332.753,-5.412,-44.261,20210830,132339,48219.0
FRF,1337,1210,36.1903443937,-75.7492893675,901941.032,275508.001,474.488,1332.952,-5.451,-44.325,20210830,132340,48220.0
FRF,1337,1210,36.1903512742,-75.7492678712,901942.939,275508.827,476.562,1333.075,-5.479,-44.35,20210830,132341,48221.0
FRF,1337,1210,36.190356595,-75.7492471422,901944.783,275509.478,478.518,1333.055,-5.497,-44.346,20210830,132342,48222.0
FRF,1337,1210,36.190362227,-75.7492238842,901946.854,275510.171,480.701,1332.997,-5.519,-44.378,20210830,132343,48223.0
FRF,1337,1210,36.1903691643,-75.7492006523,901948.917,275511.009,482.926,1333.078,-5.548,-44.416,20210830,132344,48224.0
FRF,1337,1210,36.1903760967,-75.7491772713,901950.994,275511.847,485.164,1333.154,-5.572,-44.432,20210830,132345,48225.0
FRF,1337,1210,36.1903822963,-75.7491548063,901952.991,275512.601,487.299,1333.179,-5.601,-44.451,20210830,132346,48226.0
FRF,1337,1210,36.1903912162,-75.749131992,901955.009,275513.657,489.557,1333.48,-5.635,-44.503,20210830,132347,48227.0
FRF,1337,1210,36.190400775,-75.749110415,901956.914,275514.781,491.731,1333.883,-5.669,-44.534,20210830,132348,48228.0
FRF,1337,1210,36.1904093655,-75.7490897563,901958.74,275515.794,493.794,1334.21,-5.696,-44.552,20210830,132349,48229.0
