FRF,640,1242,36.18385165,-75.74902076,901988.769,274788.723,273.033,640.813,-4.136,-43.004,20220713,124032,45632
FRF,640,1242,36.18385621,-75.74900362,901990.293,274789.28,274.655,640.815,-4.163,-43.031,20220713,124033,45633
FRF,640,1242,36.18386203,-75.74898714,901991.754,274789.973,276.265,640.966,-4.214,-43.082,20220713,124034,45634
FRF,640,1242,36.18386756,-75.74896968,901993.304,274790.638,277.949,641.06,-4.279,-43.147,20220713,124035,45635
FRF,640,1242,36.18387175,-75.74895096,901994.972,274791.157,279.694,640.976,-4.34,-43.208,20220713,124036,45636
FRF,640,1242,36.18387732,-75.74893317,901996.551,274791.828,281.407,641.066,-4.396,-43.264,20220713,124037,45637
FRF,640,1242,36.18388243,-75.74891547,901998.124,274792.447,283.097,641.109,-4.425,-43.293,20220713,124038,45638
FRF,640,1242,36.183887,-75.74889817,901999.663,274793.005,284.734,641.106,-4.444,-43.312,20220713,124039,45639
FRF,640,1242,36.18389211,-75.74888277,902001.028,274793.617,286.226,641.214,-4.463,-43.331,20220713,124040,45640
FRF,640,1242,36.18389673,-75.74886725,902002.407,274794.175,287.713,641.266,-4.495,-43.363,20220713,124041,45641
FRF,640,1242,36.18390107,-75.7488508,902003.87,274794.705,289.269,641.263,-4.541,-43.409,20220713,124042,45642
FRF,640,1242,36.18390599,-75.74883355,902005.403,274795.301,290.914,641.298,-4.57,-43.438,20220713,124043,45643
FRF,640,1242,36.18391117,-75.74881596,902006.966,274795.927,292.596,641.351,-4.586,-43.454,20220713,124044,45644
FRF,640,1242,36.18391687,-75.74879867,902008.5,274796.611,294.272,641.468,-4.59,-43.458,20220713,124045,45645
FRF,640,1242,36.18392188,-75.74878211,902009.97,274797.215,295.86,641.532,-4.596,-43.464,20220713,124046,45646
FRF,640,1242,36.18392716,-75.74876503,902011.486,274797.851,297.502,641.611,-4.608,-43.476,20220713,124047,45647
FRF,640,1242,36.18393164,-75.7487472,902013.073,274798.4,299.181,641.583,-4.621,-43.489,20220713,124048,45648
FRF,640,1242,36.18393626,-75.7487297,902014.63,274798.964,300.837,641.58,-4.638,-43.506,20220713,124049,45649
FRF,640,1242,36.18394235,-75.7487127,902016.136,274799.69,302.501,641.746,-4.708,-43.576,20220713,124050,45650
FRF,640,1242,36.18394692,-75.74869529,902017.685,274800.247,304.147,641.739,-4.823,-43.691,20220713,124051,45651
FRF,640,1242,36.18395145,-75.74867817,902019.207,274800.8,305.766,641.737,-4.939,-43.807,20220713,124052,45652
FRF,640,1242,36.18395708,-75.74866198,902020.643,274801.472,307.345,641.877,-5.008,-43.876,20220713,124053,45653
FRF,640,1242,36.18396194,-75.74864572,902022.087,274802.059,308.903,641.934,-5.019,-43.887,20220713,124054,45654
FRF,640,1242,36.1839669,-75.74862963,902023.515,274802.657,310.449,642.007,-5.038,-43.906,20220713,124055,45655
FRF,640,1242,36.18397124,-75.74861242,902025.047,274803.189,312.071,641.982,-5.053,-43.921,20220713,124056,45656
FRF,640,1242,36.18397585,-75.74859526,902026.573,274803.751,313.697,641.988,-5.074,-43.942,20220713,124057,45657
FRF,640,1242,36.18397991,-75.74857696,902028.203,274804.255,315.401,641.903,-5.092,-43.96,20220713,124058,45658
FRF,640,1242,36.18398346,-75.74855802,902029.893,274804.704,317.143,641.746,-5.128,-43.996,20220713,124059,45659
FRF,640,1242,36.1839865,-75.74853882,902031.608,274805.098,318.889,641.529,-5.15,-44.018,20220713,124100,45660
FRF,640,1242,36.18398974,-75.74852082,902033.215,274805.511,320.54,641.367,-5.185,-44.053,20220713,124101,45661
FRF,640,1242,36.18399279,-75.74850303,902034.803,274805.901,322.166,641.189,-5.208,-44.076,20220713,124102,45662
FRF,640,1242,36.18399625,-75.74848789,902036.152,274806.33,323.58,641.13,-5.255,-44.123,20220713,124103,45663
FRF,640,1242,36.18400128,-75.7484725,902037.517,274806.932,325.069,641.229,-5.281,-44.149,20220713,124104,45664
FRF,640,1242,36.18400448,-75.74845534,902039.048,274807.338,326.646,641.086,-5.314,-44.182,20220713,124105,45665
FRF,640,1242,36.18400848,-75.74843749,902040.639,274807.834,328.311,641.007,-5.341,-44.209,20220713,124106,45666
FRF,640,1242,36.18401392,-75.74841909,902042.273,274808.492,330.071,641.066,-5.394,-44.262,20220713,124107,45667
FRF,640,1242,36.18401901,-75.74840209,902043.783,274809.107,331.701,641.126,-5.44,-44.307,20220713,124108,45668
FRF,640,1242,36.18402387,-75.74838593,902045.218,274809.693,333.25,641.186,-5.468,-44.336,20220713,124109,45669
FRF,640,1242,36.18402706,-75.74836941,902046.692,274810.095,334.772,641.059,-5.474,-44.342,20220713,124110,45670
FRF,640,1242,36.18402909,-75.74835178,902048.27,274810.373,336.35,640.779,-5.491,-44.359,20220713,124111,45671
FRF,640,1242,36.18403117,-75.74833343,902049.912,274810.657,337.99,640.484,-5.508,-44.376,20220713,124112,45672
FRF,640,1242,36.18403535,-75.74831534,902051.523,274811.174,339.681,640.418,-5.525,-44.393,20220713,124113,45673
FRF,640,1242,36.18403865,-75.74829684,902053.174,274811.594,341.376,640.247,-5.529,-44.397,20220713,124114,45674
FRF,640,1242,36.18404125,-75.74827981,902054.696,274811.933,342.922,640.045,-5.54,-44.408,20220713,124115,45675
FRF,640,1242,36.18404598,-75.7482643,902056.073,274812.503,344.411,640.109,-5.539,-44.407,20220713,124116,45676
FRF,640,1242,36.18404976,-75.74824932,902057.406,274812.966,345.822,640.087,-5.541,-44.409,20220713,124117,45677
FRF,640,1242,36.18405321,-75.74823447,902058.729,274813.394,347.211,640.036,-5.539,-44.407,20220713,124118,45678
FRF,640,1242,36.18405838,-75.74821838,902060.157,274814.014,348.765,640.13,-5.555,-44.422,20220713,124119,45679
FRF,640,1242,36.18406236,-75.74820061,902061.74,274814.507,350.421,640.051,-5.554,-44.421,20220713,124120,45680
FRF,640,1242,36.18406613,-75.74818138,902063.455,274814.982,352.195,639.91,-5.56,-44.427,20220713,124121,45681
FRF,640,1242,36.18407083,-75.74816261,902065.125,274815.559,353.962,639.88,-5.547,-44.414,20220713,124122,45682
FRF,640,1242,36.18407454,-75.74814372,902066.81,274816.026,355.705,639.742,-5.523,-44.39,20220713,124123,45683
FRF,640,1242,36.18407846,-75.74812575,902068.412,274816.514,357.377,639.652,-5.488,-44.355,20220713,124124,45684
FRF,640,1242,36.18408306,-75.74810807,902069.984,274817.076,359.047,639.641,-5.471,-44.338,20220713,124125,45685
FRF,640,1242,36.18408657,-75.74808939,902071.651,274817.52,360.765,639.488,-5.425,-44.292,20220713,124126,45686
FRF,640,1242,36.18409054,-75.74807062,902073.324,274818.015,362.506,639.38,-5.39,-44.257,20220713,124127,45687
FRF,640,1242,36.18409437,-75.74805109,902075.066,274818.498,364.308,639.237,-5.318,-44.185,20220713,124128,45688
FRF,640,1242,36.18409714,-75.7480315,902076.817,274818.862,366.078,638.98,-5.28,-44.147,20220713,124129,45689
FRF,640,1242,36.18410181,-75.74801328,902078.438,274819.434,367.797,638.962,-5.209,-44.076,20220713,124130,45690
FRF,640,1242,36.18410631,-75.74799516,902080.051,274819.987,369.502,638.929,-5.157,-44.024,20220713,124131,45691
FRF,640,1242,36.1841104,-75.74797705,902081.664,274820.494,371.191,638.853,-5.112,-43.979,20220713,124132,45692
FRF,640,1242,36.18411527,-75.74795826,902083.336,274821.09,372.966,638.841,-5.052,-43.919,20220713,124133,45693
FRF,640,1242,36.18412,-75.74793979,902084.979,274821.668,374.707,638.821,-4.978,-43.845,20220713,124134,45694
FRF,640,1242,36.18412467,-75.74792035,902086.71,274822.244,376.531,638.769,-4.895,-43.762,20220713,124135,45695
FRF,640,1242,36.18412902,-75.74790078,902088.454,274822.784,378.355,638.68,-4.845,-43.712,20220713,124136,45696
FRF,640,1242,36.1841339,-75.7478817,902090.152,274823.381,380.154,638.659,-4.811,-43.678,20220713,124137,45697
FRF,640,1242,36.18413937,-75.74786269,902091.841,274824.044,381.968,638.704,-4.782,-43.649,20220713,124138,45698
FRF,640,1242,36.18414483,-75.747845,902093.412,274824.701,383.669,638.783,-4.752,-43.619,20220713,124139,45699
FRF,640,1242,36.18415005,-75.74782793,902094.927,274825.331,385.308,638.856,-4.72,-43.587,20220713,124140,45700
FRF,640,1242,36.18415468,-75.74781058,902096.47,274825.895,386.951,638.858,-4.684,-43.551,20220713,124141,45701
FRF,640,1242,36.1841603,-75.74779427,902097.916,274826.566,388.54,638.993,-4.669,-43.536,20220713,124142,45702
FRF,640,1242,36.18416605,-75.74777735,902099.417,274827.254,390.185,639.125,-4.644,-43.511,20220713,124143,45703
FRF,640,1242,36.18417187,-75.74776002,902100.954,274827.951,391.868,639.254,-4.615,-43.482,20220713,124144,45704
FRF,640,1242,36.18417841,-75.74774186,902102.562,274828.73,393.646,639.435,-4.568,-43.435,20220713,124145,45705
FRF,640,1242,36.18418475,-75.7477231,902104.225,274829.488,395.468,639.578,-4.528,-43.395,20220713,124146,45706
FRF,640,1242,36.18419071,-75.74770377,902105.942,274830.206,397.327,639.664,-4.492,-43.359,20220713,124147,45707
FRF,640,1242,36.18419712,-75.7476853,902107.579,274830.971,399.127,639.823,-4.462,-43.329,20220713,124148,45708
FRF,640,1242,36.18420362,-75.7476684,902109.075,274831.742,400.796,640.035,-4.436,-43.303,20220713,124149,45709
FRF,640,1242,36.184209,-75.7476509,902110.629,274832.39,402.478,640.111,-4.411,-43.278,20220713,124150,45710
FRF,640,1242,36.1842149,-75.7476336,902112.163,274833.095,404.161,640.248,-4.388,-43.255,20220713,124151,45711
FRF,640,1242,36.18422073,-75.74761529,902113.788,274833.796,405.928,640.351,-4.363,-43.23,20220713,124152,45712
FRF,640,1242,36.18422691,-75.74759748,902115.367,274834.534,407.664,640.503,-4.343,-43.2,20220713,124153,45713
FRF,640,1242,36.18423492,-75.74758135,902116.787,274835.47,409.319,640.896,-4.326,-43.173,20220713,124154,45714
FRF,640,1242,36.18424126,-75.74756382,902118.34,274836.225,411.036,641.074,-4.311,-43.188,20220713,124155,45715
FRF,640,1242,36.18424578,-75.74754522,902119.996,274836.78,412.782,641.028,-4.293,-43.197,20220713,124156,45716
FRF,640,1242,36.18425228,-75.74752726,902121.588,274837.554,414.543,641.21,-4.278,-43.195,20220713,124157,45717
FRF,640,1242,36.18425821,-75.74750852,902123.251,274838.267,416.35,641.311,-4.262,-43.159,20220713,124158,45718
FRF,640,1242,36.18426313,-75.74748924,902124.966,274838.87,418.167,641.29,-4.255,-43.132,20220713,124159,45719
FRF,640,1242,36.18426819,-75.74746963,902126.711,274839.489,420.019,641.274,-4.247,-43.114,20220713,124200,45720
FRF,640,1242,36.1842723,-75.74744938,902128.516,274840.004,421.891,641.14,-4.235,-43.102,20220713,124201,45721
FRF,640,1242,36.18427745,-75.74743051,902130.194,274840.63,423.682,641.153,-4.225,-43.092,20220713,124202,45722
FRF,640,1242,36.1842839,-75.74741296,902131.749,274841.398,425.406,641.342,-4.214,-43.081,20220713,124203,45723
FRF,640,1242,36.18428837,-75.74739491,902133.356,274841.946,427.104,641.307,-4.208,-43.075,20220713,124204,45724
FRF,640,1242,36.18429313,-75.74737691,902134.956,274842.528,428.806,641.306,-4.211,-43.078,20220713,124205,45725
FRF,640,1242,36.18429923,-75.74735918,902136.528,274843.257,430.533,641.453,-4.21,-43.077,20220713,124206,45726
FRF,640,1242,36.1843043,-75.74733993,902138.24,274843.876,432.353,641.448,-4.207,-43.074,20220713,124207,45727
FRF,640,1242,36.18430902,-75.74732015,902140.002,274844.457,434.208,641.39,-4.207,-43.074,20220713,124208,45728
FRF,640,1242,36.184313,-75.74729956,902141.839,274844.959,436.105,641.233,-4.206,-43.073,20220713,124209,45729
FRF,640,1242,36.18431711,-75.74727927,902143.647,274845.475,437.981,641.099,-4.205,-43.072,20220713,124210,45730
FRF,640,1242,36.18432138,-75.74725942,902145.417,274846.006,439.826,640.992,-4.206,-43.073,20220713,124211,45731
FRF,640,1242,36.18432609,-75.74724095,902147.06,274846.584,441.567,640.972,-4.209,-43.076,20220713,124212,45732
FRF,640,1242,36.18433043,-75.7472229,902148.667,274847.119,443.26,640.924,-4.213,-43.08,20220713,124213,45733
FRF,640,1242,36.18433483,-75.74720502,902150.259,274847.659,444.941,640.886,-4.217,-43.084,20220713,124214,45734
FRF,640,1242,36.18433969,-75.74718657,902151.9,274848.253,446.686,640.883,-4.228,-43.095,20220713,124215,45735
FRF,640,1242,36.18434353,-75.74716642,902153.698,274848.737,448.541,640.722,-4.24,-43.107,20220713,124216,45736
FRF,640,1242,36.18434781,-75.74714666,902155.459,274849.27,450.378,640.619,-4.248,-43.115,20220713,124217,45737
FRF,640,1242,36.18435245,-75.74712735,902157.178,274849.842,452.189,640.568,-4.254,-43.121,20220713,124218,45738
FRF,640,1242,36.18435515,-75.74710801,902158.907,274850.198,453.936,640.311,-4.261,-43.128,20220713,124219,45739
FRF,640,1242,36.1843589,-75.74708959,902160.549,274850.669,455.64,640.191,-4.277,-43.144,20220713,124220,45740
FRF,640,1242,36.18436309,-75.7470713,902162.179,274851.187,457.348,640.119,-4.288,-43.155,20220713,124221,45741
FRF,640,1242,36.18436684,-75.74705186,902163.913,274851.661,459.14,639.971,-4.301,-43.168,20220713,124222,45742
FRF,640,1242,36.18437102,-75.74703246,902165.641,274852.181,460.941,639.868,-4.311,-43.178,20220713,124223,45743
FRF,640,1242,36.18437459,-75.7470119,902167.477,274852.637,462.823,639.667,-4.334,-43.201,20220713,124224,45744
FRF,640,1242,36.18437785,-75.74699168,902169.283,274853.059,464.664,639.446,-4.344,-43.211,20220713,124225,45745
FRF,640,1242,36.18438243,-75.74697225,902171.012,274853.624,466.482,639.384,-4.36,-43.227,20220713,124226,45746
FRF,640,1242,36.18438684,-75.74695321,902172.709,274854.169,468.263,639.315,-4.368,-43.235,20220713,124227,45747
FRF,640,1242,36.18439139,-75.74693575,902174.262,274854.725,469.912,639.306,-4.382,-43.249,20220713,124228,45748
FRF,640,1242,36.18439669,-75.74691925,902175.726,274855.362,471.506,639.403,-4.393,-43.26,20220713,124229,45749
FRF,640,1242,36.18440067,-75.74690154,902177.304,274855.855,473.157,639.326,-4.409,-43.276,20220713,124230,45750
FRF,640,1242,36.18440376,-75.74688297,902178.962,274856.253,474.852,639.132,-4.436,-43.303,20220713,124231,45751
FRF,640,1242,36.18440804,-75.74686348,902180.699,274856.785,476.666,639.037,-4.454,-43.321,20220713,124232,45752
FRF,640,1242,36.18441195,-75.74684315,902182.513,274857.278,478.539,638.879,-4.471,-43.338,20220713,124233,45753
FRF,640,1242,36.18441661,-75.74682261,902184.342,274857.855,480.455,638.795,-4.49,-43.357,20220713,124234,45754
FRF,640,1242,36.18442172,-75.74680198,902186.178,274858.483,482.395,638.756,-4.513,-43.38,20220713,124235,45755
FRF,640,1242,36.18442623,-75.74678214,902187.946,274859.041,484.247,638.675,-4.547,-43.414,20220713,124236,45756
FRF,640,1242,36.18443194,-75.74676516,902189.452,274859.725,485.896,638.802,-4.552,-43.419,20220713,124237,45757
FRF,640,1242,36.18443839,-75.74675022,902190.772,274860.484,487.396,639.063,-4.583,-43.45,20220713,124238,45758
FRF,640,1242,36.18444377,-75.74673425,902192.188,274861.128,488.947,639.183,-4.595,-43.462,20220713,124239,45759
FRF,640,1242,36.18444929,-75.74671733,902193.689,274861.79,490.584,639.291,-4.63,-43.497,20220713,124240,45760
FRF,640,1242,36.18445532,-75.74669812,902195.394,274862.516,492.435,639.389,-4.652,-43.519,20220713,124241,45761
FRF,640,1242,36.18446058,-75.74667824,902197.162,274863.158,494.316,639.387,-4.675,-43.542,20220713,124242,45762
FRF,640,1242,36.18446722,-75.74666034,902198.747,274863.947,496.075,639.586,-4.702,-43.569,20220713,124243,45763
FRF,640,1242,36.18447308,-75.74664198,902200.376,274864.651,497.847,639.689,-4.725,-43.592,20220713,124244,45764
FRF,640,1242,36.18447779,-75.74662337,902202.033,274865.228,499.601,639.664,-4.757,-43.624,20220713,124245,45765
FRF,640,1242,36.1844835,-75.74660411,902203.743,274865.918,501.444,639.727,-4.792,-43.659,20220713,124246,45766
FRF,640,1242,36.18448854,-75.74658336,902205.59,274866.538,503.392,639.677,-4.821,-43.688,20220713,124247,45767
FRF,640,1242,36.18449429,-75.74656247,902207.448,274867.237,505.377,639.697,-4.851,-43.718,20220713,124248,45768
FRF,640,1242,36.18450109,-75.74654263,902209.207,274868.05,507.308,639.859,-4.871,-43.738,20220713,124249,45769
FRF,640,1242,36.18450813,-75.74652442,902210.818,274868.885,509.107,640.092,-4.896,-43.763,20220713,124250,45770
FRF,640,1242,36.18451549,-75.74650825,902212.245,274869.748,510.743,640.414,-4.922,-43.789,20220713,124251,45771
FRF,640,1242,36.18452147,-75.74649118,902213.758,274870.461,512.409,640.566,-4.968,-43.835,20220713,124252,45772
FRF,640,1242,36.1845268,-75.74647318,902215.357,274871.106,514.132,640.624,-5.021,-43.888,20220713,124253,45773
FRF,640,1242,36.18453196,-75.74645377,902217.083,274871.735,515.969,640.624,-5.053,-43.92,20220713,124254,45774
FRF,640,1242,36.18453654,-75.7464327,902218.961,274872.305,517.929,640.516,-5.067,-43.934,20220713,124255,45775
FRF,640,1242,36.18454199,-75.74641258,902220.75,274872.969,519.837,640.528,-5.091,-43.958,20220713,124256,45776
FRF,640,1242,36.18454864,-75.74639494,902222.312,274873.759,521.575,640.735,-5.108,-43.975,20220713,124257,45777
FRF,640,1242,36.1845553,-75.7463785,902223.766,274874.546,523.211,640.977,-5.127,-43.994,20220713,124258,45778
FRF,640,1242,36.1845618,-75.74636205,902225.221,274875.316,524.842,641.202,-5.151,-44.018,20220713,124259,45779
FRF,640,1242,36.18456603,-75.74634373,902226.853,274875.838,526.554,641.133,-5.182,-44.049,20220713,124300,45780
FRF,640,1242,36.1845707,-75.74632422,902228.589,274876.413,528.382,641.079,-5.226,-44.093,20220713,124301,45781
FRF,640,1242,36.18457602,-75.74630504,902230.295,274877.061,530.206,641.104,-5.231,-44.098,20220713,124302,45782
FRF,640,1242,36.18458069,-75.74628569,902232.017,274877.635,532.021,641.053,-5.261,-44.128,20220713,124303,45783
FRF,640,1242,36.18458557,-75.74626743,902233.641,274878.23,533.75,641.056,-5.278,-44.145,20220713,124304,45784
FRF,640,1242,36.18459137,-75.74624918,902235.261,274878.928,535.511,641.157,-5.311,-44.178,20220713,124305,45785
FRF,640,1242,36.18459637,-75.74622983,902236.982,274879.539,537.338,641.142,-5.343,-44.21,20220713,124306,45786
FRF,640,1242,36.1846013,-75.74620979,902238.766,274880.144,539.221,641.1,-5.366,-44.233,20220713,124307,45787
FRF,640,1242,36.18460466,-75.74618826,902240.69,274880.581,541.178,640.851,-5.388,-44.255,20220713,124308,45788
FRF,640,1242,36.18460804,-75.74616738,902242.554,274881.018,543.079,640.624,-5.411,-44.278,20220713,124309,45789
FRF,640,1242,36.18461284,-75.74614728,902244.344,274881.608,544.963,640.565,-5.435,-44.302,20220713,124310,45790
FRF,640,1242,36.184616,-75.74612729,902246.13,274882.018,546.781,640.339,-5.489,-44.356,20220713,124311,45791
FRF,640,1242,36.18462033,-75.74610834,902247.818,274882.554,548.551,640.264,-5.511,-44.378,20220713,124312,45792
FRF,640,1242,36.18462554,-75.74609024,902249.426,274883.186,550.278,640.307,-5.538,-44.405,20220713,124313,45793
FRF,640,1242,36.184629,-75.74607139,902251.109,274883.625,552.01,640.143,-5.541,-44.408,20220713,124314,45794
FRF,640,1242,36.18463308,-75.74605288,902252.758,274884.132,553.733,640.055,-5.569,-44.436,20220713,124315,45795
FRF,640,1242,36.18463721,-75.74603326,902254.507,274884.648,555.553,639.941,-5.6,-44.467,20220713,124316,45796
FRF,640,1242,36.18464023,-75.7460122,902256.39,274885.044,557.457,639.668,-5.634,-44.501,20220713,124317,45797
FRF,640,1242,36.18464414,-75.74599148,902258.237,274885.54,559.363,639.502,-5.662,-44.529,20220713,124318,45798
FRF,640,1242,36.18464841,-75.74597183,902259.989,274886.071,561.19,639.401,-5.685,-44.552,20220713,124319,45799
FRF,640,1242,36.18465269,-75.74595323,902261.646,274886.6,562.928,639.33,-5.717,-44.584,20220713,124320,45800
FRF,640,1242,36.18465761,-75.74593544,902263.227,274887.199,564.619,639.352,-5.731,-44.598,20220713,124321,45801
FRF,640,1242,36.18466297,-75.74591737,902264.833,274887.846,566.349,639.41,-5.757,-44.624,20220713,124322,45802
FRF,640,1242,36.18466725,-75.74589723,902266.627,274888.381,568.218,639.298,-5.783,-44.65,20220713,124323,45803
FRF,640,1242,36.18467204,-75.74587644,902268.479,274888.973,570.161,639.22,-5.813,-44.68,20220713,124324,45804
FRF,640,1242,36.18467718,-75.74585589,902270.308,274889.603,572.095,639.186,-5.844,-44.711,20220713,124325,45805
FRF,640,1242,36.18468243,-75.74583592,902272.084,274890.245,573.984,639.181,-5.867,-44.734,20220713,124326,45806
FRF,640,1242,36.18468866,-75.74581765,902273.704,274890.989,575.76,639.325,-5.895,-44.762,20220713,124327,45807
FRF,640,1242,36.18469491,-75.74579938,902275.323,274891.737,577.538,639.473,-5.914,-44.781,20220713,124328,45808
FRF,640,1242,36.18470077,-75.74578111,902276.946,274892.441,579.304,639.579,-5.926,-44.793,20220713,124329,45809
FRF,640,1242,36.18470658,-75.74576196,902278.646,274893.141,581.141,639.654,-5.954,-44.821,20220713,124330,45810
FRF,640,1242,36.18471211,-75.74574219,902280.403,274893.813,583.021,639.684,-5.986,-44.853,20220713,124331,45811
FRF,640,1242,36.18471787,-75.74572251,902282.151,274894.509,584.902,639.74,-6.022,-44.889,20220713,124332,45812
FRF,640,1242,36.1847239,-75.74570343,902283.845,274895.234,586.742,639.841,-6.047,-44.914,20220713,124333,45813
FRF,640,1242,36.18473033,-75.74568685,902285.312,274895.997,588.381,640.055,-6.064,-44.931,20220713,124334,45814
FRF,640,1242,36.18473661,-75.74567041,902286.767,274896.741,590.003,640.256,-6.084,-44.951,20220713,124335,45815
FRF,640,1242,36.18474148,-75.74565216,902288.39,274897.335,591.732,640.258,-6.111,-44.978,20220713,124336,45816
FRF,640,1242,36.18474797,-75.74563403,902289.997,274898.109,593.506,640.435,-6.143,-45.01,20220713,124337,45817
FRF,640,1242,36.18475582,-75.74561466,902291.71,274899.037,595.434,640.72,-6.164,-45.031,20220713,124338,45818
FRF,640,1242,36.18476262,-75.74559496,902293.456,274899.848,597.352,640.885,-6.182,-45.049,20220713,124339,45819
FRF,640,1242,36.18476997,-75.74557689,902295.054,274900.716,599.15,641.153,-6.214,-45.081,20220713,124340,45820
FRF,640,1242,36.18477622,-75.7455588,902296.658,274901.463,600.913,641.305,-6.233,-45.1,20220713,124341,45821
FRF,640,1242,36.18478104,-75.74554025,902298.307,274902.052,602.664,641.294,-6.259,-45.126,20220713,124342,45822
FRF,640,1242,36.18478598,-75.74552011,902300.1,274902.659,604.557,641.25,-6.276,-45.143,20220713,124343,45823
FRF,640,1242,36.18479157,-75.74549971,902301.914,274903.34,606.494,641.269,-6.305,-45.172,20220713,124344,45824
FRF,640,1242,36.18479747,-75.74547938,902303.72,274904.054,608.436,641.322,-6.328,-45.195,20220713,124345,45825
FRF,640,1242,36.1848031,-75.74546044,902305.403,274904.734,610.25,641.384,-6.352,-45.219,20220713,124346,45826
FRF,640,1242,36.18480893,-75.74544316,902306.935,274905.432,611.928,641.515,-6.374,-45.241,20220713,124347,45827
FRF,640,1242,36.18481394,-75.74542528,902308.524,274906.04,613.629,641.542,-6.401,-45.268,20220713,124348,45828
FRF,640,1242,36.18481874,-75.74540626,902310.217,274906.628,615.421,641.515,-6.426,-45.293,20220713,124349,45829
FRF,640,1242,36.18482382,-75.74538544,902312.07,274907.254,617.377,641.469,-6.454,-45.321,20220713,124350,45830
FRF,640,1242,36.18482874,-75.74536412,902313.97,274907.862,619.37,641.389,-6.479,-45.346,20220713,124351,45831
FRF,640,1242,36.18483415,-75.74534389,902315.768,274908.522,621.285,641.394,-6.506,-45.373,20220713,124352,45832
FRF,640,1242,36.18483906,-75.74532581,902317.376,274909.12,623.001,641.405,-6.523,-45.39,20220713,124353,45833
FRF,640,1242,36.18484365,-75.74530835,902318.929,274909.68,624.652,641.399,-6.539,-45.406,20220713,124354,45834
FRF,640,1242,36.18484849,-75.74529006,902320.555,274910.271,626.382,641.398,-6.558,-45.425,20220713,124355,45835
FRF,640,1242,36.18485217,-75.74527025,902322.323,274910.737,628.202,641.23,-6.606,-45.473,20220713,124356,45836
FRF,640,1242,36.18485711,-75.74524892,902324.223,274911.348,630.197,641.154,-6.627,-45.494,20220713,124357,45837
FRF,640,1242,36.18486238,-75.74522755,902326.125,274911.996,632.206,641.111,-6.668,-45.535,20220713,124358,45838
FRF,640,1242,36.18486598,-75.74520639,902328.015,274912.457,634.139,640.897,-6.673,-45.54,20220713,124359,45839
FRF,640,1242,36.18486986,-75.74518691,902329.752,274912.944,635.938,640.76,-6.697,-45.564,20220713,124400,45840
FRF,640,1242,36.18487336,-75.74516779,902331.458,274913.389,637.693,640.594,-6.699,-45.566,20220713,124401,45841
FRF,640,1242,36.1848759,-75.74514896,902333.142,274913.727,639.391,640.335,-6.718,-45.585,20220713,124402,45842
FRF,640,1242,36.1848785,-75.74512898,902334.928,274914.073,641.188,640.048,-6.752,-45.619,20220713,124403,45843
FRF,640,1242,36.18488138,-75.74510861,902336.749,274914.454,643.029,639.782,-6.773,-45.64,20220713,124404,45844
FRF,640,1242,36.18488488,-75.74508808,902338.582,274914.901,644.904,639.575,-6.801,-45.668,20220713,124405,45845
FRF,640,1242,36.18488791,-75.74506733,902340.437,274915.299,646.783,639.313,-6.816,-45.683,20220713,124406,45846
FRF,640,1242,36.18489183,-75.74504716,902342.236,274915.794,648.643,639.162,-6.834,-45.701,20220713,124407,45847
FRF,640,1242,36.1848955,-75.74502681,902344.053,274916.261,650.51,638.979,-6.855,-45.722,20220713,124408,45848
FRF,640,1242,36.18489847,-75.7450069,902345.831,274916.648,652.313,638.734,-6.871,-45.738,20220713,124409,45849
FRF,640,1242,36.18490244,-75.7449879,902347.525,274917.145,654.075,638.621,-6.906,-45.773,20220713,124410,45850
FRF,640,1242,36.18490563,-75.74496842,902349.265,274917.556,655.851,638.411,-6.927,-45.794,20220713,124411,45851
FRF,640,1242,36.18490812,-75.74494835,902351.06,274917.892,657.652,638.112,-6.949,-45.816,20220713,124412,45852
FRF,640,1242,36.18491075,-75.74492756,902352.92,274918.244,659.52,637.806,-6.963,-45.83,20220713,124413,45853
FRF,640,1242,36.18491382,-75.74490733,902354.728,274918.645,661.356,637.563,-6.979,-45.846,20220713,124414,45854
FRF,640,1242,36.18491778,-75.74488809,902356.442,274919.14,663.136,637.442,-7.003,-45.87,20220713,124415,45855
FRF,640,1242,36.1849221,-75.74487028,902358.028,274919.672,664.808,637.398,-7.014,-45.881,20220713,124416,45856
FRF,640,1242,36.18492661,-75.74485146,902359.704,274920.228,666.573,637.347,-7.04,-45.907,20220713,124417,45857
FRF,640,1242,36.1849299,-75.7448314,902361.496,274920.651,668.402,637.131,-7.05,-45.917,20220713,124418,45858
FRF,640,1242,36.18493383,-75.74481131,902363.287,274921.147,670.254,636.983,-7.073,-45.94,20220713,124419,45859
FRF,640,1242,36.18493889,-75.74479129,902365.069,274921.767,672.141,636.956,-7.086,-45.953,20220713,124420,45860
FRF,640,1242,36.18494351,-75.74477231,902366.758,274922.335,673.922,636.911,-7.118,-45.985,20220713,124421,45861
FRF,640,1242,36.1849486,-75.74475335,902368.445,274922.955,675.72,636.916,-7.135,-46.002,20220713,124422,45862
FRF,640,1242,36.18495367,-75.74473487,902370.087,274923.573,677.474,636.934,-7.142,-46.009,20220713,124423,45863
FRF,640,1242,36.1849586,-75.74471668,902371.704,274924.173,679.199,636.944,-7.146,-46.013,20220713,124424,45864
