FRF,-1500,700,36.1660170000,-75.7402240000,902844.623,272836.757,408.715,-1486.212,-4.513,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1659850000,-75.7401500000,902851.688,272833.312,414.159,-1491.849,-4.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1658970000,-75.7400890000,902857.201,272823.848,416.112,-1502.647,-4.873,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1659410000,-75.7400430000,902861.177,272828.863,421.565,-1499.297,-4.893,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1660230000,-75.7399900000,902865.644,272838.114,428.930,-1492.135,-4.753,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1659790000,-75.7399050000,902873.448,272833.485,434.677,-1499.156,-4.953,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1660850000,-75.7399340000,902870.454,272845.155,435.860,-1487.167,-4.873,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1659620000,-75.7398250000,902880.704,272831.836,440.929,-1503.191,-5.033,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1660700000,-75.7397790000,902884.447,272843.950,448.594,-1493.091,-5.053,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1660260000,-75.7396780000,902893.690,272839.368,455.709,-1500.561,-5.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1660410000,-75.7396420000,902896.873,272841.138,459.306,-1499.988,-5.153,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1660570000,-75.7395340000,902906.526,272843.232,469.092,-1501.326,-5.033,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661310000,-75.7395550000,902904.368,272851.377,469.854,-1492.934,-5.153,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661430000,-75.7394120000,902917.184,272853.130,482.496,-1495.676,-5.113,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661070000,-75.7393570000,902922.000,272849.406,485.733,-1500.824,-5.153,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662130000,-75.7393790000,902919.896,272860.991,487.735,-1489.219,-5.273,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661350000,-75.7392960000,902927.645,272852.585,492.137,-1499.770,-5.233,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662300000,-75.7392710000,902929.546,272863.195,497.557,-1490.453,-5.273,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661380000,-75.7391440000,902941.302,272853.367,505.237,-1503.712,-5.573,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662520000,-75.7391230000,902942.775,272866.072,510.971,-1492.280,-5.633,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661760000,-75.7390210000,902952.062,272858.062,516.930,-1502.990,-5.653,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662920000,-75.7390520000,902949.014,272870.718,518.424,-1490.051,-5.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662780000,-75.7390060000,902953.202,272869.301,521.874,-1492.816,-5.693,0.000,19940814,001700,61200.000
