FRF,1337,1270,36.1890946737,-75.753559153,901561.717,275356.836,66.341,1320.817,2.064,-36.799,20230417,124046,45646.0
FRF,1337,1270,36.1891302377,-75.7535682015,901560.774,275360.754,66.797,1324.821,1.974,-36.889,20230417,124049,45649.0
FRF,1337,1270,36.1891452122,-75.7535684788,901560.695,275362.414,67.291,1326.408,1.872,-36.991,20230417,124050,45650.0
FRF,1337,1270,36.1891583473,-75.753567349,901560.749,275363.874,67.842,1327.761,1.836,-37.027,20230417,124051,45651.0
FRF,1337,1270,36.1891693765,-75.7535650937,901560.911,275365.104,68.415,1328.861,1.766,-37.097,20230417,124052,45652.0
FRF,1337,1270,36.1891829313,-75.7535617658,901561.161,275366.617,69.168,1330.197,1.677,-37.186,20230417,124053,45653.0
FRF,1337,1270,36.189197865,-75.7535558773,901561.637,275368.29,70.188,1331.606,1.567,-37.296,20230417,124054,45654.0
FRF,1337,1270,36.1892124213,-75.753548536,901562.244,275369.926,71.319,1332.935,1.446,-37.416,20230417,124055,45655.0
FRF,1337,1270,36.189226342,-75.7535391023,901563.041,275371.498,72.606,1334.139,1.318,-37.544,20230417,124056,45656.0
FRF,1337,1270,36.1892383337,-75.7535301885,901563.799,275372.854,73.783,1335.153,1.207,-37.655,20230417,124057,45657.0
FRF,1337,1270,36.189249188,-75.7535201738,901564.66,275374.087,75.014,1336.017,1.104,-37.758,20230417,124058,45658.0
FRF,1337,1270,36.1892585378,-75.75350895,901565.635,275375.157,76.296,1336.688,0.978,-37.884,20230417,124059,45659.0
FRF,1337,1270,36.1892671098,-75.7534983663,901566.556,275376.139,77.498,1337.296,0.908,-37.954,20230417,124100,45660.0
FRF,1337,1270,36.1892744252,-75.7534873412,901567.52,275376.982,78.692,1337.758,0.883,-37.979,20230417,124101,45661.0
FRF,1337,1270,36.1892792875,-75.753477345,901568.401,275377.551,79.715,1337.991,0.89,-37.972,20230417,124102,45662.0
FRF,1337,1270,36.1892819732,-75.753468738,901569.165,275377.874,80.543,1338.032,0.951,-37.911,20230417,124103,45663.0
FRF,1337,1270,36.1892837588,-75.7534618422,901569.779,275378.093,81.195,1338.028,0.989,-37.873,20230417,124104,45664.0
FRF,1337,1270,36.1892851863,-75.753456024,901570.297,275378.268,81.742,1338.015,1.008,-37.854,20230417,124105,45665.0
FRF,1337,1270,36.1892865515,-75.7534494292,901570.885,275378.439,82.353,1337.974,1.028,-37.834,20230417,124106,45666.0
FRF,1337,1270,36.1892886277,-75.753438708,901571.841,275378.701,83.341,1337.893,1.048,-37.814,20230417,124107,45667.0
FRF,1337,1270,36.1892907188,-75.7534260532,901572.971,275378.97,84.494,1337.759,1.089,-37.773,20230417,124108,45668.0
FRF,1337,1270,36.1892918598,-75.7534164308,901573.832,275379.125,85.356,1337.61,1.093,-37.769,20230417,124109,45669.0
FRF,1337,1270,36.1892923145,-75.7534098305,901574.424,275379.194,85.936,1337.472,1.109,-37.753,20230417,124110,45670.0
FRF,1337,1270,36.1892928317,-75.7534040485,901574.942,275379.269,86.449,1337.365,1.11,-37.752,20230417,124111,45671.0
FRF,1337,1270,36.1892935982,-75.753398053,901575.478,275379.371,86.987,1337.277,1.12,-37.742,20230417,124112,45672.0
FRF,1337,1270,36.1892942442,-75.7533928605,901575.942,275379.458,87.453,1337.2,1.127,-37.735,20230417,124113,45673.0
FRF,1337,1270,36.1892948282,-75.7533884098,901576.34,275379.536,87.854,1337.137,1.134,-37.728,20230417,124114,45674.0
FRF,1337,1270,36.1892954143,-75.7533851828,901576.628,275379.611,88.15,1337.109,1.124,-37.738,20230417,124115,45675.0
FRF,1337,1270,36.1892958377,-75.753381632,901576.946,275379.668,88.468,1337.053,1.131,-37.731,20230417,124116,45676.0
FRF,1337,1270,36.1892968545,-75.753375843,901577.463,275379.798,88.998,1336.999,1.122,-37.74,20230417,124117,45677.0
FRF,1337,1270,36.1892982087,-75.7533683373,901578.132,275379.97,89.686,1336.931,1.102,-37.76,20230417,124118,45678.0
FRF,1337,1270,36.1892999665,-75.753359877,901578.887,275380.19,90.471,1336.879,1.062,-37.8,20230417,124119,45679.0
FRF,1337,1270,36.1893020782,-75.7533516945,901579.615,275380.448,91.243,1336.872,1.002,-37.86,20230417,124120,45680.0
FRF,1337,1270,36.1893043085,-75.753343328,901580.359,275380.72,92.035,1336.873,0.94,-37.922,20230417,124121,45681.0
FRF,1337,1270,36.1893068815,-75.7533343568,901581.156,275381.032,92.891,1336.893,0.865,-37.997,20230417,124122,45682.0
FRF,1337,1270,36.18930929,-75.7533251922,901581.971,275381.326,93.757,1336.891,0.783,-38.079,20230417,124123,45683.0
FRF,1337,1270,36.1893115897,-75.7533165718,901582.738,275381.606,94.574,1336.891,0.711,-38.151,20230417,124124,45684.0
FRF,1337,1270,36.1893139558,-75.7533077138,901583.525,275381.895,95.412,1336.893,0.634,-38.228,20230417,124125,45685.0
FRF,1337,1270,36.1893166945,-75.7532981715,901584.373,275382.227,96.322,1336.915,0.536,-38.326,20230417,124126,45686.0
FRF,1337,1270,36.1893194297,-75.7532879055,901585.286,275382.56,97.294,1336.915,0.456,-38.406,20230417,124127,45687.0
FRF,1337,1270,36.1893223417,-75.7532764853,901586.302,275382.917,98.371,1336.902,0.375,-38.487,20230417,124128,45688.0
FRF,1337,1270,36.1893256547,-75.7532635418,901587.454,275383.322,99.592,1336.888,0.267,-38.595,20230417,124129,45689.0
FRF,1337,1270,36.1893296405,-75.7532490965,901588.738,275383.807,100.965,1336.904,0.128,-38.734,20230417,124130,45690.0
FRF,1337,1270,36.1893338238,-75.7532331742,901590.154,275384.318,102.47,1336.899,-0.066,-38.928,20230417,124131,45691.0
FRF,1337,1270,36.1893386897,-75.7532167128,901591.617,275384.906,104.046,1336.951,-0.27,-39.132,20230417,124132,45692.0
FRF,1337,1270,36.1893426328,-75.7532036343,901592.778,275385.381,105.299,1337.0,-0.484,-39.346,20230417,124133,45693.0
FRF,1337,1270,36.1893462485,-75.7531902853,901593.965,275385.822,106.566,1337.008,-0.635,-39.497,20230417,124134,45694.0
FRF,1337,1270,36.189349761,-75.7531782247,901595.037,275386.247,107.718,1337.04,-0.749,-39.611,20230417,124135,45695.0
FRF,1337,1270,36.1893534803,-75.7531650282,901596.209,275386.698,108.974,1337.062,-0.765,-39.627,20230417,124136,45696.0
FRF,1337,1270,36.1893560775,-75.7531554485,901597.061,275387.014,109.883,1337.067,-0.801,-39.663,20230417,124137,45697.0
FRF,1337,1270,36.1893601788,-75.753145495,901597.941,275387.498,110.875,1337.221,-0.852,-39.714,20230417,124138,45698.0
FRF,1337,1270,36.1893630747,-75.7531317402,901599.167,275387.86,112.151,1337.141,-0.953,-39.815,20230417,124139,45699.0
FRF,1337,1270,36.189366018,-75.7531194622,901600.26,275388.223,113.302,1337.108,-1.044,-39.906,20230417,124140,45700.0
FRF,1337,1270,36.1893679642,-75.7531085858,901601.231,275388.47,114.299,1337.007,-1.076,-39.938,20230417,124141,45701.0
FRF,1337,1270,36.1893714895,-75.7531006175,901601.935,275388.885,115.103,1337.156,-1.103,-39.965,20230417,124142,45702.0
FRF,1337,1270,36.1893743163,-75.7530903362,901602.849,275389.229,116.079,1337.166,-1.132,-39.994,20230417,124143,45703.0
FRF,1337,1270,36.1893795628,-75.7530760703,901604.112,275389.852,117.479,1337.319,-1.185,-40.047,20230417,124144,45704.0
FRF,1337,1270,36.1893830535,-75.7530599095,901605.552,275390.287,118.981,1337.235,-1.237,-40.099,20230417,124145,45705.0
FRF,1337,1270,36.1893874083,-75.7530478157,901606.624,275390.806,120.166,1337.355,-1.262,-40.124,20230417,124146,45706.0
FRF,1337,1270,36.1893924363,-75.7530342145,901607.828,275391.403,121.502,1337.504,-1.306,-40.168,20230417,124147,45707.0
FRF,1337,1270,36.1893957857,-75.7530185353,901609.226,275391.821,122.958,1337.418,-1.333,-40.195,20230417,124148,45708.0
FRF,1337,1270,36.1893990768,-75.7530059503,901610.345,275392.223,124.147,1337.412,-1.358,-40.22,20230417,124149,45709.0
FRF,1337,1270,36.1894051247,-75.7529931867,901611.471,275392.931,125.447,1337.692,-1.361,-40.223,20230417,124150,45710.0
FRF,1337,1270,36.1894079817,-75.7529804397,901612.606,275393.285,126.635,1337.636,-1.375,-40.237,20230417,124151,45711.0
FRF,1337,1270,36.1894110485,-75.752969057,901613.618,275393.659,127.714,1337.641,-1.392,-40.254,20230417,124152,45712.0
FRF,1337,1270,36.1894168715,-75.7529555423,901614.812,275394.345,129.071,1337.876,-1.394,-40.256,20230417,124153,45713.0
FRF,1337,1270,36.1894206182,-75.752941695,901616.044,275394.801,130.384,1337.883,-1.402,-40.264,20230417,124154,45714.0
FRF,1337,1270,36.1894245313,-75.7529257795,901617.46,275395.282,131.879,1337.85,-1.409,-40.271,20230417,124155,45715.0
FRF,1337,1270,36.18943086,-75.7529115653,901618.715,275396.025,133.313,1338.118,-1.425,-40.287,20230417,124156,45716.0
FRF,1337,1270,36.1894345253,-75.7528934907,901620.327,275396.485,134.985,1337.999,-1.438,-40.3,20230417,124157,45717.0
FRF,1337,1270,36.1894381337,-75.7528756715,901621.915,275396.938,136.632,1337.88,-1.461,-40.323,20230417,124158,45718.0
FRF,1337,1270,36.1894434065,-75.7528551005,901623.746,275397.583,138.573,1337.859,-1.488,-40.35,20230417,124159,45719.0
FRF,1337,1270,36.1894471313,-75.7528343,901625.602,275398.057,140.479,1337.669,-1.509,-40.371,20230417,124200,45720.0
FRF,1337,1270,36.189451142,-75.7528148577,901627.335,275398.559,142.28,1337.547,-1.525,-40.387,20230417,124201,45721.0
FRF,1337,1270,36.1894571327,-75.7527965908,901628.956,275399.277,144.048,1337.667,-1.551,-40.413,20230417,124202,45722.0
FRF,1337,1270,36.1894600208,-75.7527751633,901630.872,275399.661,145.98,1337.372,-1.584,-40.446,20230417,124203,45723.0
FRF,1337,1270,36.1894627972,-75.7527556883,901632.612,275400.026,147.74,1337.119,-1.636,-40.498,20230417,124204,45724.0
FRF,1337,1270,36.1894665322,-75.7527327882,901634.658,275400.507,149.827,1336.87,-1.683,-40.545,20230417,124205,45725.0
FRF,1337,1270,36.1894674817,-75.7527115753,901636.561,275400.675,151.672,1336.376,-1.741,-40.603,20230417,124206,45726.0
FRF,1337,1270,36.1894697878,-75.7526890607,901638.577,275400.997,153.677,1335.988,-1.805,-40.667,20230417,124207,45727.0
FRF,1337,1270,36.18947162,-75.7526677172,901640.489,275401.263,155.564,1335.583,-1.865,-40.727,20230417,124208,45728.0
FRF,1337,1270,36.18947275,-75.7526448162,901642.544,275401.456,157.561,1335.061,-1.915,-40.777,20230417,124209,45729.0
FRF,1337,1270,36.1894754087,-75.7526222767,901644.56,275401.817,159.579,1334.71,-1.964,-40.826,20230417,124210,45730.0
FRF,1337,1270,36.1894789813,-75.7526014877,901646.416,275402.274,161.479,1334.504,-1.998,-40.86,20230417,124211,45731.0
FRF,1337,1270,36.1894839563,-75.7525802418,901648.308,275402.889,163.467,1334.434,-2.009,-40.871,20230417,124212,45732.0
FRF,1337,1270,36.1894894817,-75.7525575293,901650.33,275403.568,165.6,1334.379,-1.992,-40.854,20230417,124213,45733.0
FRF,1337,1270,36.1894955813,-75.7525368013,901652.171,275404.306,167.582,1334.442,-1.933,-40.795,20230417,124214,45734.0
FRF,1337,1270,36.1895031795,-75.7525143545,901654.162,275405.214,169.764,1334.614,-1.862,-40.724,20230417,124215,45735.0
FRF,1337,1270,36.1895086947,-75.7524927945,901656.08,275405.889,171.797,1334.591,-1.733,-40.595,20230417,124216,45736.0
FRF,1337,1270,36.1895131642,-75.752471687,901657.961,275406.447,173.755,1334.471,-1.63,-40.492,20230417,124217,45737.0
FRF,1337,1270,36.1895180287,-75.752448093,901660.065,275407.056,175.94,1334.323,-1.526,-40.388,20230417,124218,45738.0
FRF,1337,1270,36.1895215263,-75.752425812,901662.055,275407.51,177.966,1334.068,-1.489,-40.351,20230417,124219,45739.0
FRF,1337,1270,36.189527202,-75.7524062572,901663.793,275408.197,179.834,1334.118,-1.459,-40.321,20230417,124220,45740.0
FRF,1337,1270,36.1895347173,-75.7523856897,901665.614,275409.091,181.851,1334.335,-1.462,-40.324,20230417,124221,45741.0
FRF,1337,1270,36.1895396047,-75.7523651638,901667.442,275409.693,183.774,1334.274,-1.48,-40.342,20230417,124222,45742.0
FRF,1337,1270,36.1895469228,-75.7523440525,901669.313,275410.567,185.832,1334.455,-1.565,-40.427,20230417,124223,45743.0
FRF,1337,1270,36.1895560992,-75.7523202677,901671.418,275411.654,188.182,1334.755,-1.642,-40.504,20230417,124224,45744.0
FRF,1337,1270,36.189565049,-75.7523035667,901672.887,275412.696,189.919,1335.231,-1.697,-40.559,20230417,124225,45745.0
FRF,1337,1270,36.1895771858,-75.7522860053,901674.422,275414.094,191.84,1336.019,-1.737,-40.599,20230417,124226,45746.0
FRF,1337,1270,36.189583869,-75.7522656298,901676.229,275414.895,193.812,1336.153,-1.816,-40.678,20230417,124227,45747.0
FRF,1337,1270,36.1895925713,-75.7522471467,901677.859,275415.914,195.692,1336.552,-1.912,-40.774,20230417,124228,45748.0
FRF,1337,1270,36.1896026787,-75.7522276128,901679.579,275417.093,197.712,1337.071,-1.993,-40.855,20230417,124229,45749.0
FRF,1337,1270,36.1896114187,-75.7522063192,901681.461,275418.125,199.833,1337.396,-2.038,-40.9,20230417,124230,45750.0
FRF,1337,1270,36.189620511,-75.7521869017,901683.174,275419.19,201.807,1337.81,-2.094,-40.956,20230417,124231,45751.0
FRF,1337,1270,36.1896291962,-75.7521639522,901685.206,275420.221,204.07,1338.083,-2.194,-41.056,20230417,124232,45752.0
FRF,1337,1270,36.1896352233,-75.7521391962,901687.409,275420.962,206.393,1338.025,-2.295,-41.157,20230417,124233,45753.0
FRF,1337,1270,36.1896423367,-75.752118504,901689.244,275421.812,208.408,1338.195,-2.383,-41.245,20230417,124234,45754.0
FRF,1337,1270,36.189650247,-75.7520971685,901691.133,275422.752,210.505,1338.431,-2.448,-41.31,20230417,124235,45755.0
FRF,1337,1270,36.1896543862,-75.752073613,901693.236,275423.28,212.662,1338.207,-2.539,-41.401,20230417,124236,45756.0
FRF,1337,1270,36.1896602547,-75.7520502332,901695.316,275424.0,214.862,1338.171,-2.667,-41.529,20230417,124237,45757.0
FRF,1337,1270,36.1896651763,-75.7520235765,901697.695,275424.624,217.311,1337.943,-2.791,-41.653,20230417,124238,45758.0
FRF,1337,1270,36.1896712397,-75.7520006147,901699.737,275425.364,219.483,1337.939,-2.909,-41.771,20230417,124239,45759.0
FRF,1337,1270,36.1896774228,-75.751976037,901701.924,275426.122,221.798,1337.902,-3.019,-41.881,20230417,124240,45760.0
FRF,1337,1270,36.1896815315,-75.751952767,901704.001,275426.647,223.929,1337.684,-3.13,-41.992,20230417,124241,45761.0
FRF,1337,1270,36.1896855963,-75.7519287277,901706.147,275427.168,226.123,1337.439,-3.251,-42.113,20230417,124242,45762.0
FRF,1337,1270,36.1896890345,-75.7519046402,901708.3,275427.62,228.301,1337.126,-3.351,-42.213,20230417,124243,45763.0
FRF,1337,1270,36.189692467,-75.7518799012,901710.512,275428.074,230.535,1336.795,-3.464,-42.326,20230417,124244,45764.0
FRF,1337,1270,36.1896954268,-75.7518545162,901712.783,275428.477,232.807,1336.396,-3.576,-42.438,20230417,124245,45765.0
FRF,1337,1270,36.1896979303,-75.7518286448,901715.1,275428.831,235.105,1335.935,-3.695,-42.557,20230417,124246,45766.0
FRF,1337,1270,36.189701735,-75.7518020008,901717.482,275429.331,237.514,1335.589,-3.788,-42.65,20230417,124247,45767.0
FRF,1337,1270,36.1897064705,-75.7517768897,901719.722,275429.93,239.824,1335.385,-3.85,-42.712,20230417,124248,45768.0
FRF,1337,1270,36.1897105962,-75.7517506472,901722.066,275430.465,242.209,1335.085,-3.892,-42.754,20230417,124249,45769.0
FRF,1337,1270,36.189715288,-75.7517256752,901724.294,275431.059,244.506,1334.88,-3.937,-42.799,20230417,124250,45770.0
FRF,1337,1270,36.1897204178,-75.7516991943,901726.656,275431.705,246.946,1334.678,-4.001,-42.863,20230417,124251,45771.0
FRF,1337,1270,36.1897243297,-75.751672412,901729.05,275432.218,249.371,1334.341,-4.073,-42.935,20230417,124252,45772.0
FRF,1337,1270,36.1897291133,-75.7516462307,901731.386,275432.826,251.774,1334.112,-4.117,-42.979,20230417,124253,45773.0
FRF,1337,1270,36.1897352753,-75.7516212445,901733.61,275433.583,254.123,1334.062,-4.136,-42.998,20230417,124254,45774.0
FRF,1337,1270,36.189740913,-75.7515950748,901735.942,275434.285,256.554,1333.923,-4.145,-43.007,20230417,124255,45775.0
FRF,1337,1270,36.1897468882,-75.7515703757,901738.141,275435.02,258.872,1333.86,-4.174,-43.036,20230417,124256,45776.0
FRF,1337,1270,36.1897547502,-75.7515455055,901740.348,275435.965,261.269,1333.992,-4.205,-43.067,20230417,124257,45777.0
FRF,1337,1270,36.189761971,-75.7515201618,901742.6,275436.841,263.685,1334.044,-4.248,-43.11,20230417,124258,45778.0
FRF,1337,1270,36.1897697553,-75.7514973032,901744.627,275437.771,265.908,1334.224,-4.282,-43.144,20230417,124259,45779.0
FRF,1337,1270,36.189778224,-75.7514743427,901746.66,275438.778,268.163,1334.474,-4.312,-43.174,20230417,124300,45780.0
FRF,1337,1270,36.1897853558,-75.7514503412,901748.792,275439.64,270.461,1334.554,-4.313,-43.175,20230417,124301,45781.0
FRF,1337,1270,36.1897939733,-75.7514268083,901750.876,275440.665,272.77,1334.803,-4.311,-43.173,20230417,124302,45782.0
FRF,1337,1270,36.1898042533,-75.7514051303,901752.788,275441.868,274.978,1335.279,-4.3,-43.162,20230417,124303,45783.0
FRF,1337,1270,36.189818051,-75.7513852287,901754.527,275443.457,277.156,1336.176,-4.307,-43.169,20230417,124304,45784.0
FRF,1337,1270,36.1898286805,-75.7513625142,901756.53,275444.703,279.465,1336.661,-4.273,-43.135,20230417,124305,45785.0
FRF,1337,1270,36.1898409647,-75.7513424832,901758.287,275446.124,281.602,1337.394,-4.25,-43.112,20230417,124306,45786.0
FRF,1337,1270,36.1898552522,-75.7513228053,901760.004,275447.767,283.778,1338.35,-4.201,-43.063,20230417,124307,45787.0
FRF,1337,1270,36.1898658177,-75.751300336,901761.985,275449.005,286.063,1338.835,-4.18,-43.042,20230417,124308,45788.0
FRF,1337,1270,36.1898769163,-75.7512789523,901763.867,275450.298,288.274,1339.405,-4.136,-42.998,20230417,124309,45789.0
FRF,1337,1270,36.189887037,-75.7512557218,901765.919,275451.489,290.61,1339.821,-4.123,-42.985,20230417,124310,45790.0
FRF,1337,1270,36.1898954562,-75.751231378,901768.077,275452.495,292.982,1340.027,-4.088,-42.95,20230417,124311,45791.0
FRF,1337,1270,36.1899055695,-75.751209881,901769.973,275453.679,295.169,1340.491,-4.068,-42.93,20230417,124312,45792.0
FRF,1337,1270,36.1899139992,-75.751185074,901772.172,275454.687,297.58,1340.685,-4.035,-42.897,20230417,124313,45793.0
FRF,1337,1270,36.1899199352,-75.7511608517,901774.328,275455.417,299.856,1340.632,-4.015,-42.877,20230417,124314,45794.0
FRF,1337,1270,36.1899264437,-75.7511371338,901776.437,275456.209,302.109,1340.654,-4.001,-42.863,20230417,124315,45795.0
FRF,1337,1270,36.1899323575,-75.7511121018,901778.666,275456.938,304.452,1340.576,-3.975,-42.837,20230417,124316,45796.0
FRF,1337,1270,36.1899369728,-75.7510872548,901780.883,275457.523,306.736,1340.366,-3.958,-42.82,20230417,124317,45797.0
FRF,1337,1270,36.189942343,-75.75106238,901783.1,275458.192,309.048,1340.236,-3.945,-42.807,20230417,124318,45798.0
FRF,1337,1270,36.1899465338,-75.75103507,901785.54,275458.737,311.527,1339.912,-3.933,-42.795,20230417,124319,45799.0
FRF,1337,1270,36.189950219,-75.7510085367,901787.911,275459.224,313.921,1339.558,-3.922,-42.784,20230417,124320,45800.0
FRF,1337,1270,36.1899555648,-75.7509829438,901790.193,275459.892,316.294,1339.404,-3.905,-42.767,20230417,124321,45801.0
FRF,1337,1270,36.1899590292,-75.750955602,901792.638,275460.357,318.75,1339.004,-3.886,-42.747,20230417,124322,45802.0
FRF,1337,1270,36.1899619318,-75.7509305967,901794.876,275460.752,320.988,1338.608,-3.873,-42.734,20230417,124323,45803.0
FRF,1337,1270,36.1899661755,-75.750904143,901797.238,275461.301,323.396,1338.315,-3.874,-42.735,20230417,124324,45804.0
FRF,1337,1270,36.1899675843,-75.750877192,901799.656,275461.536,325.748,1337.708,-3.879,-42.74,20230417,124325,45805.0
FRF,1337,1270,36.1899711073,-75.750852055,901801.903,275462.001,328.018,1337.376,-3.882,-42.743,20230417,124326,45806.0
FRF,1337,1270,36.1899743425,-75.7508248563,901804.337,275462.44,330.455,1336.955,-3.876,-42.737,20230417,124327,45807.0
FRF,1337,1270,36.1899749683,-75.7507970892,901806.831,275462.591,332.85,1336.242,-3.869,-42.73,20230417,124328,45808.0
FRF,1337,1270,36.1899789182,-75.7507710877,901809.154,275463.106,335.209,1335.931,-3.87,-42.731,20230417,124329,45809.0
FRF,1337,1270,36.1899837917,-75.7507431962,901811.643,275463.728,337.761,1335.663,-3.874,-42.735,20230417,124330,45810.0
FRF,1337,1270,36.1899877002,-75.7507177775,901813.914,275464.237,340.069,1335.363,-3.875,-42.736,20230417,124331,45811.0
FRF,1337,1270,36.1899947053,-75.750693644,901816.059,275465.084,342.374,1335.425,-3.878,-42.739,20230417,124332,45812.0
FRF,1337,1270,36.1900004938,-75.7506692682,901818.229,275465.798,344.657,1335.352,-3.881,-42.742,20230417,124333,45813.0
FRF,1337,1270,36.1900054153,-75.7506449288,901820.399,275466.416,346.908,1335.19,-3.886,-42.747,20230417,124334,45814.0
FRF,1337,1270,36.1900109488,-75.750620224,901822.6,275467.102,349.211,1335.081,-3.893,-42.754,20230417,124335,45815.0
FRF,1337,1270,36.1900154427,-75.7505950963,901824.843,275467.674,351.514,1334.85,-3.896,-42.757,20230417,124336,45816.0
FRF,1337,1270,36.1900201962,-75.7505702862,901827.056,275468.275,353.799,1334.657,-3.915,-42.776,20230417,124337,45817.0
FRF,1337,1270,36.1900253785,-75.7505454955,901829.266,275468.922,356.097,1334.508,-3.936,-42.797,20230417,124338,45818.0
FRF,1337,1270,36.1900299848,-75.7505220113,901831.36,275469.502,358.263,1334.336,-3.946,-42.807,20230417,124339,45819.0
FRF,1337,1270,36.1900365567,-75.7504984608,901833.453,275470.3,360.503,1334.369,-3.949,-42.81,20230417,124340,45820.0
FRF,1337,1270,36.1900415857,-75.7504729058,901835.733,275470.933,362.862,1334.183,-3.951,-42.812,20230417,124341,45821.0
FRF,1337,1270,36.1900464735,-75.7504464098,901838.097,275471.554,365.295,1333.957,-3.974,-42.835,20230417,124342,45822.0
FRF,1337,1270,36.1900542925,-75.750420184,901840.426,275472.498,367.807,1334.046,-3.993,-42.854,20230417,124343,45823.0
FRF,1337,1270,36.1900612668,-75.7503955907,901842.612,275473.344,370.15,1334.093,-4.019,-42.88,20230417,124344,45824.0
FRF,1337,1270,36.1900691672,-75.7503713662,901844.761,275474.291,372.494,1334.246,-4.024,-42.885,20230417,124345,45825.0
FRF,1337,1270,36.1900764893,-75.750347915,901846.842,275475.172,374.751,1334.362,-4.051,-42.911,20230417,124346,45826.0
FRF,1337,1270,36.1900838163,-75.7503236417,901848.998,275476.056,377.079,1334.454,-4.057,-42.918,20230417,124347,45827.0
FRF,1337,1270,36.1900933633,-75.7502981375,901851.256,275477.19,379.589,1334.746,-4.085,-42.946,20230417,124348,45828.0
FRF,1337,1270,36.1901037377,-75.7502743502,901853.357,275478.411,381.981,1335.174,-4.099,-42.96,20230417,124349,45829.0
FRF,1337,1270,36.1901144137,-75.750250667,901855.447,275479.665,384.374,1335.636,-4.127,-42.988,20230417,124350,45830.0
FRF,1337,1270,36.1901241905,-75.750227056,901857.534,275480.818,386.729,1336.005,-4.15,-43.011,20230417,124351,45831.0
FRF,1337,1270,36.190133059,-75.750203836,901859.589,275481.87,389.02,1336.29,-4.18,-43.041,20230417,124352,45832.0
FRF,1337,1270,36.1901428652,-75.7501804003,901861.661,275483.027,391.363,1336.667,-4.206,-43.067,20230417,124353,45833.0
FRF,1337,1270,36.1901507595,-75.7501567425,901863.759,275483.972,393.658,1336.837,-4.231,-43.092,20230417,124354,45834.0
FRF,1337,1270,36.1901596812,-75.7501326507,901865.892,275485.032,396.025,1337.102,-4.249,-43.11,20230417,124355,45835.0
FRF,1337,1270,36.1901683115,-75.750109305,901867.96,275486.058,398.32,1337.358,-4.28,-43.141,20230417,124356,45836.0
FRF,1337,1270,36.1901755895,-75.7500840083,901870.207,275486.94,400.733,1337.417,-4.315,-43.176,20230417,124357,45837.0
FRF,1337,1270,36.1901823017,-75.7500597287,901872.366,275487.756,403.041,1337.444,-4.346,-43.207,20230417,124358,45838.0
FRF,1337,1270,36.1901913652,-75.7500373008,901874.349,275488.827,405.27,1337.772,-4.372,-43.233,20230417,124359,45839.0
FRF,1337,1270,36.1901970937,-75.7500125072,901876.557,275489.535,407.587,1337.681,-4.405,-43.266,20230417,124400,45840.0
FRF,1337,1270,36.1902031518,-75.7499879368,901878.744,275490.28,409.897,1337.632,-4.437,-43.298,20230417,124401,45841.0
FRF,1337,1270,36.1902099377,-75.7499621505,901881.038,275491.108,412.336,1337.624,-4.475,-43.336,20230417,124402,45842.0
FRF,1337,1270,36.190217086,-75.7499388753,901883.104,275491.969,414.572,1337.726,-4.516,-43.377,20230417,124403,45843.0
FRF,1337,1270,36.1902250608,-75.7499148532,901885.235,275492.925,416.902,1337.894,-4.542,-43.403,20230417,124404,45844.0
FRF,1337,1270,36.1902307728,-75.7498905898,901887.395,275493.629,419.172,1337.816,-4.557,-43.418,20230417,124405,45845.0
FRF,1337,1270,36.1902373618,-75.7498654628,901889.63,275494.434,421.548,1337.807,-4.579,-43.44,20230417,124406,45846.0
FRF,1337,1270,36.1902425105,-75.7498371772,901892.154,275495.088,424.143,1337.557,-4.623,-43.484,20230417,124407,45847.0
FRF,1337,1270,36.1902490455,-75.749812254,901894.371,275495.887,426.5,1337.549,-4.681,-43.542,20230417,124408,45848.0
FRF,1337,1270,36.1902574583,-75.7497884108,901896.484,275496.89,428.828,1337.767,-4.705,-43.566,20230417,124409,45849.0
FRF,1337,1270,36.1902625218,-75.7497616167,901898.874,275497.53,431.293,1337.55,-4.739,-43.6,20230417,124410,45850.0
FRF,1337,1270,36.1902679615,-75.7497368193,901901.084,275498.207,433.601,1337.43,-4.755,-43.616,20230417,124411,45851.0
FRF,1337,1270,36.1902739287,-75.7497095898,901903.51,275498.949,436.135,1337.296,-4.796,-43.656,20230417,124412,45852.0
FRF,1337,1270,36.1902793035,-75.7496843112,901905.763,275499.619,438.481,1337.154,-4.827,-43.688,20230417,124413,45853.0
FRF,1337,1270,36.1902868817,-75.7496599727,901907.924,275500.531,440.823,1337.271,-4.863,-43.724,20230417,124414,45854.0
FRF,1337,1270,36.1902917375,-75.7496344797,901910.198,275501.145,443.17,1337.069,-4.894,-43.755,20230417,124415,45855.0
FRF,1337,1270,36.190297282,-75.7496089853,901912.469,275501.835,445.54,1336.94,-4.93,-43.791,20230417,124416,45856.0
FRF,1337,1270,36.1903037458,-75.749582587,901914.819,275502.629,448.02,1336.881,-4.965,-43.826,20230417,124417,45857.0
FRF,1337,1270,36.1903103083,-75.7495570055,901917.095,275503.432,450.433,1336.856,-5.002,-43.863,20230417,124418,45858.0
FRF,1337,1270,36.1903166085,-75.74953108,901919.403,275504.208,452.868,1336.795,-5.046,-43.907,20230417,124419,45859.0
FRF,1337,1270,36.1903223538,-75.7495056323,901921.67,275504.92,455.241,1336.687,-5.081,-43.942,20230417,124420,45860.0
