PointNumber,ID,FRF_Xm,FRF_Ym,Elevation(mNAVD88_geoid12B),Easting(NCSPm_3200),Northing(NCSPm_3200),NAD83 Latitude,NAD83 Longitude,NAD83 Ellipsoid_Heightm,IGS08 Latitude,IGS08 Longitude,IGS08 Ellipsoid_Heightm,IGS08 UTM 18N Northing,IGS08 UTM 18N Easting
101,nw_corner,-494.165055,1117.80918,5.728,901104.615,274974.165,36.1857831,-75.7587766,-33.147,36.1857914,-75.7587818,-34.5194,4004822.49,431772.962
103,Nline42,-252.213039,1086.82511,6.637,901342.549,275027.907,36.1861969,-75.7561133,-32.238,36.1862052,-75.7561185,-33.6104,4004866.52,432012.7987
104,Nline43,-121.782164,1010.68576,3.595,901491.167,275001.035,36.185911,-75.7544718,-35.281,36.1859193,-75.754477,-36.6535,4004833.659,432160.152
110,Nline12,-318.655764,739.647608,3.45,901399.009,274678.967,36.1830373,-75.7556132,-35.428,36.1830456,-75.7556184,-36.8005,4004515.704,432055.0377
111,Nline13,-166.457845,712.434462,4.73,901551.324,274705.517,36.1832314,-75.7539111,-34.148,36.1832397,-75.7539163,-35.5205,4004536.043,432208.26
113,NEcorner,37.3988636,1010.18111,6.118,901640.897,275055.07,36.1863534,-75.7527885,-32.758,36.1863617,-75.7527937,-34.1305,4004881.555,432311.8917
115,Nline24,-53.5746182,815.468586,2.426,901622.1,274840.977,36.1844306,-75.7530754,-36.452,36.1844389,-75.7530806,-37.8245,4004668.476,432284.4392
204,Sline11,-451.054045,486.13758,1.626,901361.426,274395.446,36.1804947,-75.7561341,-37.254,36.180503,-75.7561393,-38.6266,4004234.041,432006.0003
205,Sline12,-296.802126,464.197897,2.133,901513.865,274427.654,36.1807397,-75.7544286,-36.748,36.180748,-75.7544338,-38.1206,4004260.023,432159.5773
206,Sline13,-149.489691,456.3516,6.553,901654.958,274470.727,36.181086,-75.7528452,-32.328,36.1810943,-75.7528504,-33.7006,4004297.329,432302.2608
208,Sline33,-221.927679,212.709685,8.013,901670.331,274217.01,36.1787962,-75.7527669,-30.87,36.1788045,-75.7527721,-32.2427,4004043.288,432307.3318
212,Sline41,-471.801303,177.667546,2.771,901447.564,274098.521,36.1777948,-75.7552852,-36.111,36.1778031,-75.7552904,-37.4837,4003933.971,432080.0065
213,Sline43,-175.805759,83.4543518,8.83,901757.926,274111.363,36.1778187,-75.7518322,-30.054,36.177827,-75.7518374,-31.4267,4003934.211,432390.5459
238,Sline14,55.9692028,349.254368,6.772,901884.669,274440.461,36.1807455,-75.750304,-32.11,36.1807538,-75.7503092,-33.4826,4004257.791,432530.4824
240,SEcorner,7.10254443,20.8204105,5.658,901951.224,274115.15,36.1777957,-75.7496831,-33.227,36.177804,-75.7496883,-34.5997,4003930.165,432583.7888
302,Sline31_clearing,-543.273093,325.194216,1.192,901329.895,274212.654,36.1788575,-75.756551,-37.689,36.1788658,-75.7565562,-39.0617,4004052.733,431967.0953
306,Nline21,-512.705778,766.849706,1.187,901207.376,274638.075,36.1827256,-75.7577573,-37.691,36.1827339,-75.7577625,-39.0635,4004482.633,431861.9674
510,SEpad,-5.4003111,529.048507,4.821,901765.442,274588.37,36.182113,-75.7515748,-34.059,36.1821213,-75.75158,-35.4316,4004410.359,432417.3818
518,pier2,168.517824,516.635387,7.4,901933.096,274636.263,36.1824948,-75.7496945,-31.48,36.1825031,-75.7496997,-32.8526,4004451.401,432586.7899
