 Ninner and NWpad were unrecoverable***,,,,,,,,,,,,,
ID,FRF_Xm,FRF_Ym,Elevation(mNAVD88_geoid12B),Easting(NCSPm_3200),Northing(NCSPm_3200),NAD83 Latitude,NAD83 Longitude,NAD83 Ellipsoid_Heightm,IGS08 Latitude,IGS08 Longitude,IGS08 Ellipsoid_Heightm,IGS08 UTM 18N Northing,IGS08 UTM 18N Easting
mid_yard,-26.4948106,507.730124,4.289,901752.923,274561.117,36.1818712,-75.7517238,-34.592,36.1818794,-75.7517291,-35.9646,4004383.634,432403.7599
SWpad,-44.0572642,529.174623,4.155,901729.079,274575.251,36.1820056,-75.7519836,-34.725,36.1820137,-75.7519889,-36.0976,4004398.716,432380.5153
SEpad,-5.41055829,529.055435,4.834,901765.43,274588.373,36.182113,-75.7515749,-34.047,36.1821212,-75.7515803,-35.4196,4004410.353,432417.3546
SEinner,29.8137455,457.204402,5.609,901823.129,274532.928,36.1815966,-75.750954,-33.272,36.1816048,-75.7509594,-34.6446,4004352.639,432472.744
Sinner,-25.2179132,453.041479,3.434,901772.85,274510.172,36.1814065,-75.751521,-35.447,36.1814146,-75.7515263,-36.8196,4004331.943,432421.6034
SWinner,-89.4629895,455.462615,4.688,901711.66,274490.447,36.1812469,-75.752208,-34.193,36.181255,-75.7522133,-35.5656,4004314.715,432359.687
NEinner,38.1481837,591.003697,5.015,901785.142,274661.492,36.1827658,-75.7513293,-33.865,36.182774,-75.7513347,-35.2376,4004482.589,432440.0007
NEpad,-6.10924518,567.937436,3.636,901751.459,274624.665,36.182444,-75.7517169,-35.244,36.1824522,-75.7517223,-36.6166,4004447.167,432404.8676
NWinner,-89.1792154,585.597175,2.647,901667.364,274612.811,36.1823621,-75.7526556,-36.233,36.1823702,-75.752661,-37.6056,4004438.728,432320.3913
Winner,-93.832048,493.464253,3.478,901694.542,274524.655,36.18156,-75.7523858,-35.403,36.1815682,-75.752391,-36.7756,4004349.576,432343.9724
Nline41,-376.239811,1101.70588,6.599,901220.925,274999.417,36.1859762,-75.757475,-32.276,36.185984,-75.7574808,-33.6484,4004842.939,431890.1087
Nline42,-252.214663,1086.82358,6.637,901342.548,275027.905,36.1861969,-75.7561133,-32.238,36.1862048,-75.7561191,-33.6104,4004866.474,432012.7419
Nline43,-121.802052,1010.71004,3.584,901491.14,275001.051,36.1859111,-75.7544721,-35.292,36.1859191,-75.7544778,-36.6645,4004833.642,432160.0745
Nline33,-165.117446,908.41728,8.414,901485.472,274890.11,36.1849135,-75.7545755,-30.462,36.1849215,-75.7545811,-31.8345,4004723.06,432149.9262
**Nline32_moved,-306.553884,962.768016,4.533,901333.975,274892.742,36.184982,-75.7562578,-34.343,36.1849898,-75.7562634,-35.7155,4004731.816,431998.7124
Nline23,-215.145366,816.907018,3.84,901469.805,274787.001,36.1839894,-75.7547872,-35.038,36.1839974,-75.7547927,-36.4105,4004620.705,432130.1075
Nline12,-318.654736,739.650427,3.456,901399.009,274678.97,36.1830373,-75.7556132,-35.422,36.1830452,-75.7556185,-36.7945,4004515.663,432055.0249
Nline13,-166.456476,712.43822,4.735,901551.324,274705.521,36.1832314,-75.7539111,-34.144,36.1832395,-75.7539165,-35.5165,4004536.023,432208.2361
NEcorner,37.3944206,1010.1806,6.105,901640.893,275055.068,36.1863534,-75.7527885,-32.771,36.1863615,-75.7527943,-34.1435,4004881.54,432311.8373
Nline34,-4.18495014,888.582173,2.991,901643.467,274926.583,36.1851954,-75.7528068,-35.887,36.1852035,-75.7528124,-37.2595,4004753.1,432309.212
Nline24,-53.5519815,815.463529,2.426,901622.123,274840.98,36.1844306,-75.7530751,-36.452,36.1844387,-75.7530807,-37.8245,4004668.461,432284.4308
Nline14_redo,-22.5137513,659.517713,3.101,901704.686,274705.091,36.1831823,-75.7522073,-35.779,36.1831904,-75.7522127,-37.1516,4004529.391,432361.4018
NWcorner,-494.182652,1117.81347,5.73,901104.597,274974.163,36.1857831,-75.7587768,-33.145,36.1857907,-75.7587825,-34.5174,4004822.419,431772.895
Nline31,-461.779756,979.389696,3.351,901182.442,274855.204,36.1846886,-75.7579552,-35.525,36.1846963,-75.7579608,-36.8975,4004700.45,431845.838
Nline11,-470.129033,757.787026,3.312,901250.482,274644.14,36.1827675,-75.7572761,-35.566,36.1827752,-75.7572814,-36.9385,4004486.88,431905.2624
Nline21_redo,-512.678356,766.846098,1.232,901207.403,274638.081,36.1827256,-75.757757,-37.645,36.1827333,-75.7577622,-39.0175,4004482.571,431861.9886
extra_shawn_Nramp,50.2575139,613.055241,5.987,901788.968,274686.357,36.1829886,-75.7512777,-32.893,36.1829968,-75.7512831,-34.2656,4004507.27,432444.8279
extra_shawn_walkover,61.7739077,536.690747,5.66,901825.938,274618.553,36.182367,-75.7508916,-33.22,36.1823752,-75.750897,-34.5926,4004438.05,432479.0126
extra_shawn_Ndune,39.2378242,736.388293,5.759,901736.381,274798.46,36.1840139,-75.7518211,-33.12,36.1840221,-75.7518266,-34.4925,4004621.369,432396.8359
