date_time,Hs (m)
2021-07-15T03:59:59Z,0.55124360323
2021-07-15T04:30:00Z,0.575092017651
2021-07-15T05:00:00Z,0.561087489128
2021-07-15T05:29:59Z,0.541913509369
2021-07-15T06:00:00Z,0.54730117321
2021-07-15T06:30:00Z,0.536410331726
2021-07-15T06:59:59Z,0.543306708336
2021-07-15T07:30:00Z,0.502452671528
2021-07-15T08:00:00Z,0.498356997967
2021-07-15T08:29:59Z,0.520655751228
2021-07-15T09:00:00Z,0.503268539906
2021-07-15T09:30:00Z,0.52430999279
2021-07-15T09:59:59Z,0.489760905504
2021-07-15T10:30:00Z,0.520855426788
2021-07-15T11:00:00Z,0.503616034985
2021-07-15T11:29:59Z,0.472535729408
2021-07-15T12:00:00Z,0.469506084919
2021-07-15T12:30:00Z,0.479708462954
2021-07-15T12:59:59Z,0.488323390484
2021-07-15T13:30:00Z,0.504166483879
2021-07-15T14:00:00Z,0.492712765932
2021-07-15T14:29:59Z,0.496746718884
2021-07-15T15:00:00Z,0.495822042227
2021-07-15T15:30:00Z,0.497832298279
2021-07-15T15:59:59Z,0.5171225667
2021-07-15T16:30:00Z,0.488586902618
2021-07-15T17:00:00Z,0.486990779638
2021-07-15T17:29:59Z,0.489220917225
2021-07-15T18:00:00Z,0.490921616554
2021-07-15T18:30:00Z,0.477180451155
2021-07-15T18:59:59Z,0.536991357803
2021-07-15T19:30:00Z,0.493681281805
2021-07-15T20:00:00Z,0.570860862732
2021-07-15T21:00:00Z,0.532331943512
2021-07-15T21:30:00Z,0.561229646206
2021-07-15T21:59:59Z,0.522837936878
2021-07-15T22:30:00Z,0.550585091114
2021-07-15T23:00:00Z,0.539536952972
2021-07-15T23:29:59Z,0.541991114616
2021-07-16T00:00:00Z,0.524839997292
2021-07-16T00:30:00Z,0.531167328358
2021-07-16T00:59:59Z,0.540430545807
2021-07-16T01:30:00Z,0.548152148724
2021-07-16T02:00:00Z,0.547229409218
2021-07-16T02:29:59Z,0.559305310249
2021-07-16T03:00:00Z,0.569633364677
2021-07-16T03:30:00Z,0.532853007317
2021-07-16T03:59:59Z,0.517585873604
2021-07-16T04:30:00Z,0.542594075203
2021-07-16T05:00:00Z,0.505211472511
2021-07-16T05:29:59Z,0.502445816994
2021-07-16T06:00:00Z,0.512252867222
2021-07-16T06:59:59Z,0.459485292435
2021-07-16T07:30:00Z,0.444520324469
2021-07-16T08:00:00Z,0.444998532534
2021-07-16T08:29:59Z,0.42739251256
2021-07-16T09:00:00Z,0.432441025972
2021-07-16T09:30:00Z,0.414928644896
2021-07-16T09:59:59Z,0.453264504671
2021-07-16T10:30:00Z,0.437094658613
2021-07-16T11:00:00Z,0.489729523659
2021-07-16T11:29:59Z,0.469671905041
2021-07-16T12:00:00Z,0.453954219818
2021-07-16T12:30:00Z,0.47334343195
2021-07-16T12:59:59Z,0.464965581894
2021-07-16T13:30:00Z,0.479251533747
2021-07-16T14:00:00Z,0.490111023188
2021-07-16T14:29:59Z,0.530261158943
2021-07-16T15:00:00Z,0.500848889351
2021-07-16T15:30:00Z,0.487843096256
2021-07-16T15:59:59Z,0.529537677765
2021-07-16T16:30:00Z,0.520995795727
2021-07-16T17:00:00Z,0.488345593214
2021-07-16T17:29:59Z,0.532747447491
2021-07-16T18:00:00Z,0.565884649754
2021-07-16T18:30:00Z,0.45397028327
2021-07-16T18:59:59Z,0.577777445316
2021-07-16T19:30:00Z,0.51162147522
2021-07-16T20:00:00Z,0.550935029984
2021-07-16T20:29:59Z,0.580938100815
2021-07-16T21:00:00Z,0.610650777817
2021-07-16T21:59:59Z,0.580105960369
2021-07-16T22:30:00Z,0.624325215816
2021-07-16T23:00:00Z,0.61146569252
2021-07-16T23:29:59Z,0.59922015667
2021-07-17T00:00:00Z,0.618401169777
2021-07-17T00:30:00Z,0.624455034733
2021-07-17T00:59:59Z,0.605824053288
2021-07-17T01:30:00Z,0.615480184555
2021-07-17T02:00:00Z,0.594639480114
2021-07-17T02:29:59Z,0.608659625053
2021-07-17T03:00:00Z,0.586084127426
2021-07-17T03:30:00Z,0.62355273962
2021-07-17T03:59:59Z,0.590442597866
2021-07-17T04:30:00Z,0.572308421135
2021-07-17T05:00:00Z,0.63813740015
2021-07-17T05:29:59Z,0.656421840191
2021-07-17T06:00:00Z,0.59666621685
2021-07-17T06:30:00Z,0.616016864777
2021-07-17T06:59:59Z,0.601944625378
2021-07-17T07:30:00Z,0.579799473286
2021-07-17T08:00:00Z,0.60416162014
2021-07-17T08:29:59Z,0.603736460209
2021-07-17T09:00:00Z,0.575149476528
2021-07-17T09:30:00Z,0.561008572578
2021-07-17T09:59:59Z,0.550239145756
2021-07-17T10:30:00Z,0.573165595531
2021-07-17T11:00:00Z,0.577302992344
2021-07-17T11:29:59Z,0.598414719105
2021-07-17T12:00:00Z,0.591862201691
2021-07-17T12:30:00Z,0.582099616528
2021-07-17T12:59:59Z,0.577264249325
2021-07-17T13:30:00Z,0.564352273941
2021-07-17T14:00:00Z,0.565630972385
2021-07-17T14:29:59Z,0.555931508541
2021-07-17T15:00:00Z,0.580537855625
2021-07-17T15:30:00Z,0.563182175159
2021-07-17T15:59:59Z,0.574915349483
2021-07-17T16:30:00Z,0.530022382736
2021-07-17T17:00:00Z,0.558516144753
2021-07-17T17:29:59Z,0.532552838326
2021-07-17T18:00:00Z,0.550826966763
2021-07-17T18:30:00Z,0.574931800365
2021-07-17T18:59:59Z,0.586559295654
2021-07-17T19:30:00Z,0.5613052845
2021-07-17T20:00:00Z,0.631447851658
2021-07-17T20:29:59Z,0.762272536755
2021-07-17T21:00:00Z,0.760970711708
2021-07-17T21:30:00Z,0.703888595104
2021-07-17T21:59:59Z,0.709461629391
2021-07-17T22:30:00Z,0.666262805462
2021-07-17T23:00:00Z,0.640089869499
2021-07-17T23:29:59Z,0.65643042326
2021-07-18T00:00:00Z,0.624813199043
2021-07-18T00:30:00Z,0.623421549797
2021-07-18T00:59:59Z,0.596798658371
2021-07-18T01:30:00Z,0.571044504642
2021-07-18T02:00:00Z,0.533465921879
2021-07-18T02:29:59Z,0.573023915291
2021-07-18T03:00:00Z,0.559995949268
2021-07-18T03:30:00Z,0.55688393116
2021-07-18T03:59:59Z,0.599653959274
2021-07-18T04:30:00Z,0.588417768478
2021-07-18T05:00:00Z,0.578233659267
2021-07-18T05:29:59Z,0.547515869141
2021-07-18T06:00:00Z,0.537718176842
2021-07-18T06:30:00Z,0.569313883781
2021-07-18T07:30:00Z,0.4970895648
2021-07-18T08:00:00Z,0.516505300999
2021-07-18T08:29:59Z,0.510732293129
2021-07-18T09:00:00Z,0.457055032253
2021-07-18T09:30:00Z,0.434501260519
2021-07-18T09:59:59Z,0.427180528641
2021-07-18T10:30:00Z,0.415375262499
2021-07-18T11:00:00Z,0.429626762867
2021-07-18T11:29:59Z,0.443520545959
2021-07-18T12:30:00Z,0.487596392632
2021-07-18T12:59:59Z,0.436098188162
2021-07-18T13:30:00Z,0.446052342653
2021-07-18T14:00:00Z,0.441109985113
2021-07-18T14:29:59Z,0.480639487505
2021-07-18T15:00:00Z,0.446992278099
2021-07-18T15:30:00Z,0.44268193841
2021-07-18T15:59:59Z,0.450730025768
2021-07-18T16:30:00Z,0.432316035032
2021-07-18T17:00:00Z,0.438686937094
2021-07-18T17:29:59Z,0.414246946573
2021-07-18T18:00:00Z,0.465388089418
2021-07-18T18:30:00Z,0.459511309862
2021-07-18T18:59:59Z,0.446741312742
2021-07-18T19:30:00Z,0.485245525837
2021-07-18T20:00:00Z,0.517691493034
2021-07-18T20:29:59Z,0.460813820362
2021-07-18T21:00:00Z,0.436173409224
2021-07-18T21:30:00Z,0.437670648098
2021-07-18T21:59:59Z,0.459300905466
2021-07-18T22:30:00Z,0.498377978802
2021-07-18T23:00:00Z,0.512465834618
2021-07-18T23:29:59Z,0.493166655302
2021-07-19T00:00:00Z,0.394457489252
2021-07-19T00:30:00Z,0.395883977413
2021-07-19T00:59:59Z,0.359443843365
2021-07-19T01:30:00Z,0.340591937304
2021-07-19T02:00:00Z,0.342386245728
2021-07-19T02:29:59Z,0.33529061079
2021-07-19T03:00:00Z,0.389980733395
2021-07-19T03:30:00Z,0.348537713289
2021-07-19T03:59:59Z,0.345775514841
2021-07-19T04:30:00Z,0.339494615793
2021-07-19T05:00:00Z,0.378814339638
2021-07-19T05:29:59Z,0.391823917627
2021-07-19T06:00:00Z,0.374337494373
2021-07-19T06:30:00Z,0.395404875278
2021-07-19T06:59:59Z,0.40107268095
2021-07-19T07:30:00Z,0.428235173225
2021-07-19T08:00:00Z,0.419337034225
2021-07-19T08:29:59Z,0.436833173037
2021-07-19T09:00:00Z,0.419631123543
2021-07-19T09:30:00Z,0.420024454594
2021-07-19T09:59:59Z,0.406559288502
2021-07-19T10:30:00Z,0.417335033417
2021-07-19T11:00:00Z,0.407634228468
2021-07-19T11:29:59Z,0.429802745581
2021-07-19T12:00:00Z,0.414408713579
2021-07-19T12:30:00Z,0.399324208498
2021-07-19T12:59:59Z,0.392791897058
2021-07-19T13:30:00Z,0.398071706295
2021-07-19T14:00:00Z,0.4019305408
2021-07-19T14:29:59Z,0.397413820028
2021-07-19T15:00:00Z,0.403539538383
2021-07-19T15:30:00Z,0.397850960493
2021-07-19T15:59:59Z,0.400508224964
2021-07-19T16:30:00Z,0.411219358444
2021-07-19T17:00:00Z,0.421766191721
2021-07-19T17:29:59Z,0.408387839794
2021-07-19T18:00:00Z,0.379281818867
2021-07-19T18:30:00Z,0.379846960306
