date_time,Hs (m)
2022-01-30T05:00:00Z,2.91206669807
2022-01-30T05:29:59Z,2.98142170906
2022-01-30T06:00:00Z,2.72502112389
2022-01-30T06:59:59Z,2.4720890522
2022-01-30T07:30:00Z,2.60326933861
2022-01-30T08:00:00Z,2.66861104965
2022-01-30T08:29:59Z,2.67220401764
2022-01-30T09:00:00Z,2.49011659622
2022-01-30T09:30:00Z,2.6581401825
2022-01-30T09:59:59Z,2.17396640778
2022-01-30T10:30:00Z,2.54650020599
2022-01-30T11:00:00Z,2.36210346222
2022-01-30T12:00:00Z,1.91470360756
2022-01-30T12:59:59Z,2.05310773849
2022-01-30T13:30:00Z,1.9229080677
2022-01-30T14:00:00Z,1.846809268
2022-01-30T15:00:00Z,1.7805109024
2022-01-30T16:30:00Z,1.60687553883
2022-01-30T18:30:00Z,1.44153296947
2022-01-30T18:59:59Z,1.44924759865
2022-01-30T19:30:00Z,1.34896504879
2022-01-30T20:00:00Z,1.3396897316
2022-01-30T20:29:59Z,1.38006138802
2022-01-30T21:00:00Z,1.34875011444
2022-01-30T21:30:00Z,1.32193732262
2022-01-30T21:59:59Z,1.3135021925
2022-01-30T22:30:00Z,1.28913486004
2022-01-30T23:00:00Z,1.26895296574
2022-01-31T01:30:00Z,1.07809722424
2022-01-31T02:29:59Z,0.940571069717
2022-01-31T03:00:00Z,0.973873376846
2022-01-31T03:30:00Z,1.00305402279
2022-01-31T05:00:00Z,0.89624363184
2022-01-31T05:29:59Z,0.837738990784
2022-01-31T06:00:00Z,0.817228794098
2022-01-31T06:30:00Z,0.838692426682
2022-01-31T07:30:00Z,0.768773078918
2022-01-31T09:00:00Z,0.728994965553
2022-01-31T09:30:00Z,0.721962451935
2022-01-31T09:59:59Z,0.704594492912
2022-01-31T10:30:00Z,0.625839114189
2022-01-31T11:00:00Z,0.651583373547
2022-01-31T11:29:59Z,0.657187998295
2022-01-31T12:00:00Z,0.61903077364
2022-01-31T12:30:00Z,0.629832625389
2022-01-31T12:59:59Z,0.587024569511
2022-01-31T13:30:00Z,0.642271101475
2022-01-31T14:00:00Z,0.61161416769
2022-01-31T15:00:00Z,0.623913943768
2022-01-31T16:30:00Z,0.563503742218
2022-01-31T17:00:00Z,0.610724329948
2022-01-31T17:29:59Z,0.628737390041
2022-01-31T18:00:00Z,0.644878804684
2022-01-31T18:59:59Z,0.663296937943
2022-01-31T21:00:00Z,0.771345853806
2022-01-31T21:59:59Z,0.817165970802
2022-01-31T22:30:00Z,0.915647208691
2022-01-31T23:00:00Z,0.899322032928
2022-01-31T23:29:59Z,0.942472934723
2022-02-01T00:00:00Z,1.00729453564
2022-02-01T02:29:59Z,1.40186047554
2022-02-01T03:59:59Z,1.83607041836
2022-02-01T04:30:00Z,1.7691860199
2022-02-01T05:00:00Z,1.93372929096
2022-02-01T06:00:00Z,1.82492315769
2022-02-01T06:30:00Z,1.76604628563
2022-02-01T06:59:59Z,1.82210886478
2022-02-01T07:30:00Z,1.85370922089
2022-02-01T08:00:00Z,1.84820580482
2022-02-01T08:29:59Z,1.82714486122
2022-02-01T09:00:00Z,1.83786606789
2022-02-01T09:59:59Z,1.76445627213
2022-02-01T10:30:00Z,1.73380339146
2022-02-01T11:00:00Z,1.76174020767
2022-02-01T11:29:59Z,1.76919031143
2022-02-01T12:00:00Z,1.69316804409
2022-02-01T13:30:00Z,1.81088638306
2022-02-01T15:00:00Z,1.95533871651
2022-02-01T16:30:00Z,1.85014629364
2022-02-01T17:00:00Z,1.89071464539
2022-02-01T17:29:59Z,1.87124502659
2022-02-01T19:30:00Z,2.11435294151
2022-02-01T20:00:00Z,2.04201507568
2022-02-01T20:29:59Z,1.9978903532
2022-02-01T21:00:00Z,2.01054668427
2022-02-01T21:30:00Z,2.05452036858
2022-02-01T21:59:59Z,1.99373090267
2022-02-01T22:30:00Z,1.895160079
2022-02-01T23:00:00Z,1.940564394
2022-02-02T00:00:00Z,1.88631236553
2022-02-02T01:30:00Z,1.95576095581
2022-02-02T02:00:00Z,2.03678965569
2022-02-02T02:29:59Z,1.99307227135
2022-02-02T03:00:00Z,2.06631565094
2022-02-02T03:30:00Z,1.95646166801
2022-02-02T04:30:00Z,2.15463852882
2022-02-02T05:29:59Z,2.03684735298
2022-02-02T06:00:00Z,2.06128644943
2022-02-02T06:30:00Z,2.09142446518
2022-02-02T06:59:59Z,2.1633579731
2022-02-02T07:30:00Z,2.15182113647
2022-02-02T09:00:00Z,2.02652263641
2022-02-02T09:30:00Z,2.17354393005
2022-02-02T09:59:59Z,1.94419157505
2022-02-02T10:30:00Z,1.94786643982
2022-02-02T11:00:00Z,1.98496210575
2022-02-02T12:00:00Z,1.79283154011
2022-02-02T12:30:00Z,1.87063598633
2022-02-02T12:59:59Z,1.91673827171
2022-02-02T13:30:00Z,2.05291485786
2022-02-02T14:00:00Z,1.87916135788
2022-02-02T14:29:59Z,1.78626465797
2022-02-02T15:00:00Z,1.801217556
2022-02-02T15:30:00Z,1.83359110355
2022-02-02T16:30:00Z,1.74103140831
2022-02-02T18:00:00Z,1.7378667593
2022-02-02T19:30:00Z,1.79676425457
2022-02-02T21:00:00Z,1.75109732151
2022-02-02T21:30:00Z,1.7964707613
2022-02-02T22:30:00Z,1.80354940891
2022-02-03T00:00:00Z,1.72065162659
2022-02-03T01:30:00Z,1.65416634083
2022-02-03T03:00:00Z,1.48211562634
2022-02-03T03:30:00Z,1.51036572456
2022-02-03T03:59:59Z,1.53256523609
2022-02-03T04:30:00Z,1.38148903847
2022-02-03T05:00:00Z,1.46155047417
2022-02-03T06:00:00Z,1.57808053493
2022-02-03T07:30:00Z,1.58236813545
2022-02-03T09:00:00Z,1.48598206043
2022-02-03T10:30:00Z,1.53837764263
2022-02-03T11:29:59Z,1.42234051228
2022-02-03T12:00:00Z,1.40904211998
2022-02-03T13:30:00Z,1.44355034828
2022-02-03T14:29:59Z,1.46738123894
2022-02-03T15:00:00Z,1.40439760685
2022-02-03T15:30:00Z,1.34575593472
2022-02-03T17:00:00Z,1.43945384026
2022-02-03T18:00:00Z,1.24910438061
2022-02-03T18:30:00Z,1.20910012722
2022-02-03T18:59:59Z,1.34212768078
2022-02-03T19:30:00Z,1.15886998177
2022-02-03T20:29:59Z,1.29343903065
2022-02-03T22:30:00Z,1.07529509068
2022-02-04T00:00:00Z,1.03794038296
2022-02-04T00:30:00Z,1.14691627026
2022-02-04T01:30:00Z,1.22027218342
2022-02-04T03:00:00Z,1.10129582882
2022-02-04T03:30:00Z,1.29015576839
2022-02-04T03:59:59Z,1.22663295269
2022-02-04T04:30:00Z,1.28644537926
2022-02-04T05:00:00Z,1.21403598785
2022-02-04T06:00:00Z,1.35848903656
2022-02-04T07:30:00Z,1.38528072834
2022-02-04T09:00:00Z,1.43424749374
2022-02-04T09:30:00Z,1.43957877159
2022-02-04T10:30:00Z,1.45017838478
2022-02-04T13:30:00Z,1.66695177555
2022-02-04T14:00:00Z,1.72612202168
2022-02-04T14:29:59Z,1.72725987434
2022-02-04T15:59:59Z,1.55423676968
2022-02-04T16:30:00Z,1.60826981068
2022-02-04T17:00:00Z,1.66375982761
2022-02-04T18:00:00Z,1.59310054779
